"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","leo","#9L02V098L","Elder",7062,3531
2,8,20,"Master II","Pira doido","#8CCPQJ9R2","Leader",7030,3515
3,0,0,"Master I","Fava1987","#YQ29LUQYL","Member",6530,3265
4,10,10,"Master I","gilmalla","#9Y88RJ0CG","Member",6530,3265
5,0,0,"Challenger III","gui zika virus","#9JV2ULLL","Elder",6042,3021
6,20,8,"Challenger II","4K","#GLYYLUGG","Member",5811,2905
7,0,0,"Challenger II","pan_rai","#9JRQQ8R00","Elder",5694,2847
8,0,0,"Challenger I","slinpblak","#LQRRGYRJG","Member",5283,2641
9,0,0,"Arena 12","Isa Pícolo","#9UYPLQJYQ","Member",4026,2013
10,0,0,"Arena 3","Sophia","#VPP22RL89","Member",755,377
11,0,0,"Arena 1","Aliengirl_BR","#G9L8R29VQ","Member",209,52
12,0,0,"Arena 12","Leandro Andrade","#PCYQL2P28","Member",4004,1001
13,0,0,"Arena 12","EmBuscaDaLdr","#8P0PJUC0Q","Member",4001,1000
14,0,0,"Arena 12","rafael ll","#PP2LRRJ0L","Member",4001,1000
