"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,166,0,"Royal Champion","Coram Deo","#YLVQQL9JG","Chef adjoint",9000,4500
2,10,72,"Royal Champion","technology","#9VJU2RLQC","Membre",9000,4500
3,140,0,"Royal Champion","한스팡팡","#889RP2C8Q","Chef adjoint",9000,4500
4,24,0,"Royal Champion","evil7777","#PR8QVYRY","Chef adjoint",9000,4500
5,34,0,"Grand Champion","아트리호","#2VVCJYQ0U","Aîné",8564,4282
6,0,0,"Grand Champion","Rotten Potato","#9G29JQGGP","Membre",8522,4261
7,156,280,"Grand Champion","재경튼","#9CG9P9QU","Chef",8500,4250
8,156,0,"Champion","John Anderson","#298JV9YJP","Chef adjoint",8431,4215
9,94,0,"Champion","&lt;c6&gt; otd kash","#C9G8VLQQR","Membre",8357,4178
10,146,0,"Champion","오지현","#P8Q02CVR0","Membre",8350,4175
11,118,0,"Champion","존스파파","#P29JLPJ2C","Membre",8342,2085
12,4,176,"Champion","링딩동","#9QRVR00G2","Membre",8131,2032
13,0,0,"Champion","jiniblue_2","#PUP20PYJG","Chef adjoint",8059,2014
14,120,0,"Champion","뺑끼쟁이","#G2RYJ998","Chef adjoint",8054,2013
15,0,0,"Master III","jay0618","#29L2GU2YU","Membre",7767,1941
16,0,0,"Master III","김상엽","#P90JCPUU","Chef adjoint",7593,1898
17,16,0,"Master III","DF","#RQRR8R288","Membre",7587,1896
18,66,0,"Master III","icya","#882VLR9Q2","Aîné",7570,1892
19,0,0,"Master III","jiniblue","#88GUG9V8","Chef adjoint",7500,1875
20,24,40,"Master II","가망없는남자","#28Q92VLCJ","Membre",7361,1840
21,26,0,"Master II","ikbang","#98UPPQGYG","Membre",7274,872
22,0,0,"Master II","오징어 대마법사","#YRYYQPQY2","Membre",7141,856
23,0,0,"Master II","조필두..","#989LP02","Chef adjoint",7120,854
24,0,0,"Master II","Jini#9","#2G0Q8890U","Chef adjoint",7096,851
25,0,0,"Master II","Polaris#9","#2RJ8Q8999","Chef adjoint",7033,843
26,0,0,"Master I","사랑은쉽다","#J0CPCRCPJ","Membre",6907,828
27,160,248,"Master I","동북의대표06게이","#2L0VPYU8","Membre",6848,821
28,0,0,"Master I","3크라운","#8ULCU0J2","Chef adjoint",6786,814
29,64,80,"Master I","COLT","#9LUJJP0VV","Membre",6684,802
30,104,200,"Master I","kyh1121","#LLLVL8PY9","Membre",6592,791
31,0,0,"Master I","Krypton","#28GRCU9UU","Membre",6586,658
32,8,0,"Master I","붐비치","#82CYCCRL","Chef adjoint",6578,657
33,18,120,"Master I","بـودي","#RQQGPR2YY","Membre",6573,657
34,0,40,"Master I","파송송목탁탁","#2QQJCR8QJ","Membre",6562,656
35,0,0,"Master I","realsedoobro","#8CY8QURVU","Membre",6500,650
36,0,0,"Challenger III","고든","#20RVQ0JYY","Membre",6298,629
37,8,80,"Challenger III","인도네시아왕자","#URV9RYGG2","Membre",6291,629
38,0,0,"Challenger III","구끝","#PLPJY0V9P","Membre",6238,623
39,0,40,"Challenger III","ÐÉΜØÑ「ϹŐϹÓ」␚","#J09RL8C92","Membre",6014,601
40,119,160,"Challenger III","unknown","#LQJRU9JVP","Membre",6002,600
41,1,40,"Challenger II","차효현명한청년저격수","#CYU8U02LQ","Membre",5905,177
42,0,0,"Challenger II","퍄퍄퍄","#P8UYUPCC8","Membre",5835,175
43,0,0,"Challenger II","브리기태","#JJ89L0Y8","Membre",5806,174
44,8,40,"Challenger II","hello","#PYRCGGC2R","Membre",5719,171
45,0,0,"Challenger II","ComicalChaos","#RUQGR2R9P","Membre",5704,171
46,0,32,"Challenger II","np1357","#QRL8GRLVR","Membre",5557,166
47,36,40,"Challenger I","lolok","#JG90GCLG0","Membre",5052,151
48,0,0,"Challenger I","정의의 용사","#Q2U9Q0RJR","Membre",5000,150
