"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Royal Champion","Javad.f","#R0JLJJJU","Lider",9000,4500
2,162,0,"Master III","MAHDI.AM","#QLPVUCV8G","Yardımcı lider",7767,3883
3,108,0,"Master II","ولد المرابط","#RQ9G8LPL9","Büyük",7118,3559
4,0,0,"Master II","djo","#GCQC8YVJC","Büyük",7035,3517
5,0,0,"Master II","HChero606954","#RUJ8V2G9Y","Üye",7000,3500
6,0,0,"Master I","WOLF×AMIRH","#GG99UUU89","Büyük",6657,3328
7,0,0,"Master I","KevinRoldan","#JQ0P09UVY","Büyük",6653,3326
8,0,0,"Master I","ali","#9029R9Q","Üye",6584,3292
9,0,0,"Master I","AMIGO","#8G9VJPG8","Büyük",6560,3280
10,0,0,"Master I","AMIRALI.F","#JC208JQJ","Büyük",6559,3279
11,36,32,"Master I","VINEET","#CRUPLJYCL","Büyük",6532,1633
12,0,0,"Master I","kawawacccc","#LQRPVYUYG","Üye",6503,1625
13,0,0,"Challenger III","mojtaba.sh","#2J00VPUP","Büyük",6462,1615
14,0,0,"Challenger III","KillerA5316X","#Y90PYPQJJ","Üye",6259,1564
15,0,0,"Challenger III","Mehrab","#JQYPCYUQQ","Büyük",6206,1551
16,102,250,"Challenger III","LuigiKun39","#228RRCQLY","Büyük",6004,1501
17,0,0,"Challenger II","Bulewhale25","#8CURQ2QPC","Büyük",5693,1423
18,0,0,"Challenger II","yummybomb","#8R0PGQQ8","Büyük",5621,1405
19,18,40,"Challenger II","alisan","#UPVCQ09JJ","Büyük",5608,1402
20,0,0,"Challenger I","Hojjat","#VP0P2L0G","Büyük",5255,1313
21,0,0,"Challenger I","XimCas","#GLJ2YV8GJ","Büyük",5246,629
22,0,0,"Challenger I","captain_parsa","#G9Q28QCYV","Büyük",5240,628
23,112,166,"Challenger I","احمد","#U9UPG8R98","Büyük",5167,620
24,20,0,"Challenger I","Ricegum","#J2J2GR2RV","Üye",5090,610
25,0,0,"Challenger I","پارسا چاوکال","#C22VJLP","Büyük",5070,608
26,0,0,"13 Arena","someone…","#CVUY9QJY0","Üye",4354,522
27,0,0,"13 Arena","LM10amin","#JY0RCLQLL","Büyük",4322,518
28,0,0,"12 Arena","V@HiD.®","#22UJQC9PG","Üye",3994,479
29,0,120,"12 Arena","goblin","#LGVLV8RJY","Büyük",3923,470
30,0,0,"11 Arena","¤°~mohamad~°¤","#L8R0GLCRL","Üye",3491,418
31,0,0,"11 Arena","yourmother333","#UL8828LVJ","Büyük",3400,340
32,0,0,"10 Arena","younes","#CUPP9909Q","Üye",3030,303
33,6,60,"9 Arena","shvan","#UV8CCGQUQ","Büyük",2753,275
34,0,0,"7 Arena","ᴋᴀʀɢᴀ❤️ＮＯ ＳＫＩＬＬ","#JYGQGVVC9","Üye",2134,213
35,0,0,"7 Arena","jangjo","#CUCLJYQGJ","Üye",2101,210
36,0,0,"6 Arena","대구일진","#UYVJRJQQP","Büyük",1686,168
