"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,409,0,"Royal Champion","Jason","#9YC0J2V2","Leader",9000,4500
2,67,200,"Royal Champion","Razor32","#9R99UGV9","Member",9000,4500
3,160,40,"Royal Champion","evraen","#UGUJVGJ2","Elder",9000,4500
4,44,280,"Royal Champion","kyo","#L02QRLUP","Member",9000,4500
5,46,0,"Royal Champion","lil papa","#PYL2RJGL2","Elder",9000,4500
6,46,0,"Grand Champion","ポへェ","#8UPC9JJR8","Elder",8618,4309
7,188,0,"Champion","Karbufke","#PL0YRCQP","Elder",8203,4101
8,18,80,"Champion","#I_BELIEVE","#2PRCRLVQY","Member",8101,4050
9,0,0,"Champion","lebo","#YYY9UGLVY","Member",8090,4045
10,386,520,"Champion","legendary alex","#RL9GLRUJ","Elder",8036,4018
11,392,410,"Champion","Bob champion","#RPV28UC0","Elder",8008,2002
12,10,0,"Champion","Talking Tom","#2PCPL0GY8","Member",8000,2000
13,111,0,"Master III","Draakula","#22G2R008P","Co-leader",7746,1936
14,232,0,"Master III","the jester","#2YG890RVU","Co-leader",7720,1930
15,88,80,"Master III","Fil","#C2QC088YY","Member",7696,1924
16,0,0,"Master III","Darth Jeffry","#P9UPJU9U","Elder",7652,1913
17,252,0,"Master III","Todamax","#2VVUQ2GC","Co-leader",7643,1910
18,0,0,"Master III","AssistantDigi","#8CGQY2GR","Co-leader",7504,1876
19,0,0,"Master III","Babean","#PVYYRYCLL","Member",7500,1875
20,94,400,"Master II","MemeGod","#LCU2VJQLQ","Member",7288,1822
21,128,0,"Master II","cd","#PLVQC2Q0G","Elder",7286,874
22,0,0,"Master II","big papa","#J2U02YR0P","Member",7258,870
23,381,550,"Master II","mogeyy2","#C9VQC9PQ8","Elder",7252,870
24,36,0,"Master II","GavinPlayzCR","#Y9JRRP222","Member",7168,860
25,0,0,"Master II","BLAST","#2U02CRU0","Elder",7129,855
26,38,280,"Master II","FatherofFinneas","#JPVLL0G28","Member",7097,851
27,118,30,"Master II","mommarocks42","#RUL2RLPC","Co-leader",7092,851
28,48,120,"Master II","Billaras","#YQ9YLLJ8J","Member",7089,850
29,0,0,"Master II","Alchem","#L2CC8R9U","Member",7038,844
30,0,0,"Master II","Lol","#LG2GUCU0R","Member",7032,843
31,0,0,"Master II","Rocketman","#QP9090VG","Elder",7000,700
32,110,280,"Master I","tbag","#PJL82LVJU","Member",6884,688
33,28,0,"Master I","Trust","#PGG0GPGRQ","Member",6876,687
34,0,0,"Master I","killeravatar900","#G09C09JY","Elder",6804,680
35,0,0,"Master I","Chrome Shadow","#9PVCGR2G9","Co-leader",6804,680
36,81,0,"Master I","imcuh","#JPLCJVR0Y","Elder",6773,677
37,0,40,"Master I","Gelbe","#8YG98VPQ2","Member",6767,676
38,0,0,"Master I","AB_Papi","#GL0RGQL0V","Member",6750,675
39,0,0,"Master I","goofy","#CRGLJQPJ8","Member",6713,671
40,112,224,"Master I","Antman777","#2CUUUR0L","Member",6705,670
41,15,0,"Master I","liakos7","#P892CC8Y2","Member",6696,200
42,0,0,"Master I","Ekhms","#VJCYVJ8RR","Member",6694,200
43,0,0,"Master I","Jinbin","#G909UR9QP","Member",6676,200
44,149,240,"Master I","Dana tube™️","#LLVQ8JYUR","Member",6650,199
45,96,40,"Master I","lemmoncubez","#8Y0U0V2U","Member",6649,199
46,93,200,"Master I","Husky_Boi","#YGY0U928R","Member",6625,198
47,0,0,"Master I","Ron the Great","#2URR9R0J","Elder",6598,197
48,30,80,"Master I","Maru","#JQUR0VYJJ","Member",6538,196
49,0,0,"Master I","JDpro11","#29VYQP0VY","Member",6500,195
50,0,0,"Arena 13","terryberry","#U9UG088RU","Member",4247,127
