"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"12 Arena","JXNVXS","#Y829R8JC0","Üye",3897,1948
2,0,0,"12 Arena","SPOK","#2G99LUGU8","Üye",4001,2000
3,0,0,"12 Arena","Camaro da vovó","#YPQCP2QGU","Yardımcı lider",4001,2000
4,0,0,"5 Arena","Mamen k.o","#9U8LU09QG","Üye",1328,664
5,0,0,"6 Arena","lol","#Y2Y0QRRJR","Lider",1663,831
6,0,0,"8 Arena","fodinha","#PU9022Q98","Büyük",2547,1273
7,0,0,"11 Arena","mestre","#PRGUU0GP8","Büyük",3430,1715
8,0,0,"6 Arena","Super busy","#2VUR2VRGL","Büyük",1820,910
9,0,0,"1 Arena","Natalie","#PCJ9JYG0R","Büyük",171,85
10,0,0,"9 Arena","LMR121906","#Y88J2UU29","Büyük",2653,1326
11,0,0,"7 Arena","Jose francisco","#9RQ89URQ8","Büyük",2093,523
12,0,0,"1 Arena","steven","#Y8RPQJPVJ","Üye",0,0
