"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,350,20,"Royal Champion","B0ng","#L89J8QRR","Capo",9000,4500
2,36,0,"Royal Champion","smoel dikkop","#J9LP22YC","Anziano",9000,4500
3,486,0,"Royal Champion","Dililumi","#9PP0PG2LP","Co-capo",9000,4500
4,396,0,"Royal Champion","Dickson","#9YPY22C22","Co-capo",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Anziano",9000,4500
6,304,720,"Grand Champion","dililumi 2","#JLQP0VQ90","Anziano",8690,4345
7,274,0,"Grand Champion","Ace34","#RPGLPLV","Anziano",8624,4312
8,0,0,"Champion","DatMemeBoy","#99982LURY","Membro",8174,4087
9,134,290,"Champion","Piplup","#2RY8URPQG","Membro",8067,4033
10,132,0,"Champion","Vanda","#RL0R9Q2G","Membro",8065,4032
11,0,0,"Champion","El Pato","#2CLY0RYQ","Membro",8000,2000
12,192,0,"Master III","Gorcio","#8PVUUYR2","Membro",7827,1956
13,336,40,"Master III","CHU","#2J2CGGCR","Membro",7761,1940
14,0,40,"Master III","Charliecrash16","#YGQG2LR02","Membro",7659,1914
15,0,0,"Master III","renniehoek","#2Q90LYLL9","Co-capo",7608,1902
16,254,0,"Master III","Will_ssc","#8U9R22Q2","Anziano",7531,1882
17,0,0,"Master III","小王子","#2P9VULY98","Anziano",7530,1882
18,144,480,"Master II","mooo","#2GLQGJUU0","Membro",7367,1841
19,214,520,"Master II","Silas","#PUVR0RPR","Membro",7359,1839
20,0,0,"Master II","Señor Pollo","#22LJ2RCGR","Membro",7287,1821
21,0,0,"Master II","HotPocketChris","#PYYVCU","Membro",7266,871
22,0,0,"Master II","The sheep","#YV9QJVUJG","Membro",7216,865
23,266,640,"Master II","Semi-Anathemic","#P8JCRL9U","Membro",7180,861
24,72,160,"Master II","Nin Sean","#2C8PJ0QJC","Membro",7024,842
25,18,40,"Master I","M¡nhaz シ","#PGVYY02LC","Membro",6781,813
26,64,120,"Master I","Flqmmable","#GLYYUG2PQ","Membro",6678,801
27,0,80,"Master I","gamergirlneelyt","#CCUGGQCV2","Membro",6650,798
28,0,0,"Master I","Top4ik","#L0CP9YCJ8","Membro",6632,795
29,0,0,"Master I","Champion","#C8UULY0UV","Membro",6601,792
30,0,0,"Master I","vivit","#PLCQVL2QG","Membro",6595,791
31,0,0,"Master I","MujderaTR","#UJPR002JY","Membro",6531,653
32,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Membro",6500,650
33,161,160,"Challenger III","Gamerdude31706","#L2L90RQJ","Membro",6413,641
34,0,0,"Challenger III","Tofu","#J920PUYC","Membro",6407,640
35,36,160,"Challenger III","Green Milo","#8JPQ220PG","Membro",6351,635
36,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Membro",6316,631
37,0,0,"Challenger III","Skillxt","#LUV2LC20Y","Membro",6214,621
38,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Membro",6033,603
39,8,80,"Challenger III","abdo","#U8LU8G08R","Membro",6026,602
40,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Anziano",5888,588
41,0,40,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Membro",5885,176
42,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Co-capo",5800,174
43,0,0,"Challenger II","神奇","#2GURCUR0","Co-capo",5789,173
44,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Membro",5172,155
45,0,0,"Challenger I","AE86","#GCPQQULVL","Membro",5142,154
