"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Rugal023","#9Y990CRGR","Membre",9000,4500
2,0,0,"Master II","Valkyrie","#289Y8CR0Y","Membre",7250,3625
3,0,8,"Master II","reizinho","#QPYC2U0JJ","Membre",7112,3556
4,0,0,"Master II","SmOkInG ReD","#JJ9RJYJCG","Membre",7030,3515
5,0,0,"Master II","20matar","#PQ0QP8GV2","Membre",7000,3500
6,8,0,"Master I","Fluminense","#8V9LGC0Y8","Membre",6771,3385
7,0,0,"Master I","BolinhaTrem","#J0R9CYY8R","Membre",6717,3358
8,0,0,"Master I","professor","#PRRYQGL80","Membre",6641,3320
9,0,0,"Master I","MarcusPrado","#Y0VR2QCRU","Membre",6530,3265
10,0,0,"Master I","Jo soy tu papa!","#CLPPUGYP0","Membre",6507,3253
11,0,0,"Challenger III","NForT2_","#2C2L8QV2J","Membre",6201,1550
12,0,0,"Challenger III","⭐Wellington⭐","#LPJ9G8Y","Membre",6153,1538
13,0,0,"Challenger II","Supercel","#G9QLYRQJ","Membre",5851,1462
14,0,0,"Challenger II","Gojo","#QCUJGVR89","Membre",5761,1440
15,0,0,"Challenger II","vituringa","#808092QPY","Membre",5523,1380
16,0,0,"Challenger I","Maycão²²","#8L9CCPCVY","Membre",5329,1332
17,0,0,"Challenger I","guaracy","#VQYQJ8P98","Membre",5262,1315
18,0,0,"Challenger I","Rn83","#LQQQ0QL0L","Membre",5245,1311
19,0,0,"Challenger I","Pedro","#C9Y2V29VJ","Membre",5240,1310
20,0,0,"Challenger I","Morte Lenta","#CJCLUL9UQ","Membre",5192,1298
21,0,0,"Challenger I","JF_22✌️","#88Q8PQLCG","Membre",5118,614
22,0,0,"Challenger I","Sandrinho224","#RQGCCVV2P","Membre",5095,611
23,0,0,"Challenger I","Evertton","#PJQ89VYYR","Chef",5095,611
24,0,0,"Arène 14","Katatau","#C0GYVUU82","Membre",5073,608
25,0,0,"Challenger I","Alien","#J0L22CQYR","Membre",5004,600
26,0,0,"Challenger I","KATATAU","#GGLQU2UVY","Membre",5001,600
27,0,0,"Challenger I","Sr Marijuana","#QLRLP8V0P","Membre",5001,600
28,0,0,"Challenger I","Nando","#9U2CYP2PP","Aîné",5001,600
29,0,0,"Arène 14","Dk Trovão","#8RV8CLYUP","Membre",4922,590
30,0,0,"Arène 14","natahn","#URJJ8CVQG","Membre",4757,570
31,0,0,"Arène 14","Ardplay22","#QGUL2PJY8","Membre",4708,470
32,0,0,"Arène 14","☆Di♡Menor♧","#292JJPCUU","Membre",4661,466
33,0,0,"Arène 13","ManoBrawler","#YY8Q2RRRU","Membre",4559,455
34,0,0,"Arène 13","FP_DaGalo2","#2Y28CVGQJ","Membre",4355,435
35,0,0,"Arène 13","Evilcode","#U00QUPJCJ","Membre",4274,427
36,0,0,"Arène 13","Mano Surubeiro","#CP22JVQUU","Membre",4262,426
37,0,0,"Arène 12","BZGTREMBALA","#LCUL2YL28","Membre",4024,402
38,0,0,"Arène 11","021 RJ","#QLYU9RQQU","Membre",3400,340
39,0,0,"Arène 10","Bg50","#CUJVGUV2G","Membre",3000,300
40,0,0,"Arène 9","tremdarua","#UVGPL8908","Membre",2808,280
41,0,0,"Arène 12","NaLuiza","#CRL8QCCC9","Membre",4123,123
42,0,0,"Arène 12","Kaique","#GPUUQQRY2","Membre",3830,114
43,0,0,"Arène 14","Guilherme","#C8GRCV8UG","Membre",4701,141
44,0,0,"Arène 8","Fpda27","#QLG0CP9PG","Membre",2421,72
45,0,0,"Arène 13","Neilson Mattos","#9YRR28CR","Aîné",4224,126
46,0,0,"Arène 12","Bob Marley.?","#QLUU8QUYC","Membre",4185,125
47,0,0,"Arène 12","jhon","#PPRQJRYVQ","Membre",4016,120
48,0,0,"Arène 12","Vitor biel","#LPY0UVL2L","Membre",4009,120
49,0,0,"Arène 12","Aline Lima","#QY8GQ9VJY","Membre",3619,108
50,0,0,"Arène 12","lucas","#Y0GL08VRJ","Membre",4001,120
