"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,0,"Royal Champion","dtweakb","#9CYU0URP","كبير",9000,4500
2,50,0,"Royal Champion","Neonghost80","#2PCJJ08P","قائد مساعد",9000,4500
3,10,0,"Royal Champion","Seed Cannon","#RUV9UGYJ","قائد مساعد",9000,4500
4,50,0,"Champion","wildcard","#PJRU0009","عضو",8269,4134
5,50,0,"Champion","Ayush","#2YJGVGJQ","القائد",8228,4114
6,0,0,"Champion","billy","#PGRQRG2V","عضو",8092,4046
7,0,0,"Master III","luke/boss","#PG08PLLPP","قائد مساعد",7908,3954
8,10,0,"Master III","Bryan","#9PL9U0RP","كبير",7796,3898
9,100,0,"Master III","BR#CG","#Y880LLRV","قائد مساعد",7672,3836
10,20,280,"Master III","thebrockster69","#YGUVYCY8","عضو",7644,3822
11,30,0,"Master III","chanel","#PGJU9RV","كبير",7568,1892
12,0,0,"Master III","&lt;c2&gt;LTgray","#P0RL8JUC","قائد مساعد",7556,1889
13,40,40,"Master III","Logbait=NoSkill","#2U92JPV0P","عضو",7500,1875
14,0,0,"Master III","wivmahdeoc","#2LCPLJP8P","قائد مساعد",7500,1875
15,0,0,"Master II","Warlocké","#Q92JL8R8","عضو",7287,1821
16,0,0,"Master II","reddic","#PP2VL8R0","عضو",7274,1818
17,0,0,"Master II","FARMER","#280VP8QVJ","عضو",7269,1817
18,0,0,"Master II","&lt;c3&gt;AMadMidget","#8C2RP8GCG","قائد مساعد",7165,1791
19,0,0,"Master II","Wet","#PCUQ8V8P","عضو",7133,1783
20,0,0,"Master II","PianoPlayer1323","#P2PCQJ0V","عضو",7128,1782
21,10,160,"Master II","C.dog","#VLC0U9C9","عضو",7122,854
22,0,0,"Master II","Cage","#8C8JJJ2R","كبير",7094,851
23,0,0,"Master II","TruckNutz","#PVQ82R0R","عضو",7015,841
24,0,0,"Master I","SamuelArce♤♡◇♧","#PY2QJGJ9V","عضو",6939,832
25,10,0,"Master I","josefv","#LRCYYU2P","عضو",6880,825
26,0,0,"Master I","Gustavo Mello","#2QGCR0C0","عضو",6839,820
27,0,0,"Master I","Spartacus2478","#82YRJ9UQG","قائد مساعد",6750,810
28,0,0,"Master I","3)God","#9UGLP9JVC","عضو",6695,803
29,0,0,"Master I","L3GION2OF1","#2YVJPGQ9R","كبير",6673,800
30,0,0,"Master I","Dolan","#Y82GYU0C","قائد مساعد",6652,798
31,0,0,"Master I","Spartacus2479","#8YGLUY2PL","عضو",6553,655
32,0,0,"Master I","NeerPerfect","#2PRJ9C9V8","قائد مساعد",6529,652
33,0,0,"Challenger III","&lt;c2&gt;Raze","#2LQJRJ20G","قائد مساعد",6480,648
34,0,0,"Challenger III","&lt;c6&gt;Quackerton","#8PLYUQRC","قائد مساعد",6438,643
35,0,0,"Challenger III","&lt;c4&gt;Max Rebo","#8VLYG0C","قائد مساعد",6437,643
36,0,0,"Challenger III","WCR","#P2YVC9JY","قائد مساعد",6093,609
37,0,0,"Challenger III","mo","#YYJ2CQP2","عضو",6029,602
38,0,0,"Challenger II","&lt;c9&gt;Max Rebo CR","#280CCVPLQ","قائد مساعد",5885,588
39,0,0,"Challenger II","hamburglar","#9JP0GL8U2","عضو",5831,583
40,0,0,"Challenger II","Duckman","#20LRUL9GJ","قائد مساعد",5703,570
41,0,0,"Challenger I","wildcard2","#YGCL2J9R9","عضو",5286,158
