"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,160,"Champion","valhalla","#LJJPRP2Q","Chef adjoint",8000,4000
2,20,30,"Master III","pickle rick","#98PGLJ0RU","Chef",7689,3844
3,0,0,"Master III","mattwrt","#8C8029JV","Chef adjoint",7654,3827
4,0,0,"Master III","Nickfiz","#RJQPU8J0","Aîné",7632,3816
5,20,40,"Master II","Kosuke","#9V0RVGU2G","Chef adjoint",7372,3686
6,92,0,"Master II","hizziez","#8VQC98L0","Membre",7251,3625
7,36,0,"Master II","Zhirui","#J2PJR0P8U","Membre",7234,3617
8,102,240,"Master II","Peon","#200CG2LQ","Aîné",7198,3599
9,0,0,"Master II","jh","#Q08V8YRU9","Aîné",7078,3539
10,21,120,"Master I","MAX THE KING","#GVRUGQ2","Membre",6994,3497
11,0,0,"Master I","snow","#PYQUURG","Chef adjoint",6734,1683
12,194,0,"Master I","ONEnONIE","#28LJ8J8J","Membre",6690,1672
13,68,240,"Master I","niggggeerrrr","#QRYJYYUR0","Membre",6591,1647
14,0,0,"Master I","ronnie","#RUPYCYUYQ","Membre",6563,1640
15,0,0,"Master I","Andrebtw_","#QRPQQYGQ","Membre",6523,1630
16,394,0,"Master I","GY17","#YQ0CGRRJ","Membre",6511,1627
17,272,150,"Challenger III","rocky","#RUU9G80GU","Aîné",6287,1571
18,0,0,"Challenger III","infurnow3z","#UJRCVVCV","Membre",6212,1553
19,0,0,"Challenger III","Skete","#PLVJJYCU","Aîné",6095,1523
20,0,60,"Challenger III","S1AY3R","#PLPUUJ0L","Membre",6047,1511
21,0,0,"Challenger II","d3ath","#8990GV9CP","Chef adjoint",5975,717
22,0,0,"Challenger II","Directorxavnai","#JRVJ98UUR","Membre",5843,701
23,185,160,"Challenger II","YKF","#JGQ0U9RJ8","Membre",5752,690
24,0,0,"Challenger II","weinibear","#YG2Y99QUV","Membre",5746,689
25,0,0,"Challenger I","dry water","#RGGCY0PY","Chef adjoint",5473,656
26,0,0,"Challenger I","GD95","#CC9J890VP","Membre",5398,647
27,110,110,"Challenger I","fixingcolt","#PVJVJ8VUR","Membre",5257,630
28,0,0,"Challenger I","hulk","#8J9RYL92","Chef adjoint",5092,611
29,0,0,"Challenger I","NoMerCy88","#P028VRUUG","Membre",5031,603
30,0,0,"Arène 14","mikochan","#UP2JPYP8U","Membre",4850,582
31,242,192,"Arène 12","jsuhh0","#Y9JP9CQ89","Membre",4066,406
32,10,40,"Arène 12","crow","#UPYCQGCJJ","Membre",4010,401
33,0,0,"Arène 11","sina_e.r","#VJP9UUP8Y","Membre",3602,360
34,20,0,"Arène 11","kavin","#VY2022C9P","Membre",3572,357
35,220,200,"Arène 11","dec123isthebest","#VYRL9J9GL","Membre",3558,355
36,0,40,"Arène 11","Mini Hux","#VYGR00CLJ","Membre",3546,354
37,0,0,"Arène 11","ash","#20000VRCGC","Membre",3538,353
38,0,0,"Arène 11","karliv14","#PPUUQ0RLG","Membre",3469,346
39,0,80,"Arène 11","Eugene.LDR","#VUG20VLLL","Membre",3434,343
40,24,160,"Arène 10","ttgg5fgjrgktnz","#U82PU8R9C","Membre",3354,335
41,118,288,"Arène 10","po","#VYUGRURJ8","Membre",3255,97
42,28,0,"Arène 10","lol123","#YJJVVV092","Membre",3152,94
43,0,0,"Arène 10","Zephon","#PV22JVYV0","Membre",3033,90
44,0,0,"Arène 8","Gongora","#L800RPRVR","Membre",2386,71
45,6,0,"Arène 8","coach oj","#CR22YVPUG","Membre",2384,71
46,6,0,"Arène 8","chocojo15","#LLU9P20JG","Membre",2355,70
47,0,0,"Arène 7","HEEHEEHEEHA","#CVUQ0UGCU","Membre",2093,62
48,0,20,"Arène 6","ng kah shing","#8LUJ8CYJC","Membre",1636,49
49,174,160,"Arène 6","Remlovs","#UP888GR99","Membre",1618,48
50,0,0,"Arène 4","JoshBosh","#ULUG0J8LP","Membre",1092,32
