"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","ごん","#99GP2GJCJ","Старейшина",9000,4500
2,0,0,"Champion","やーべん","#QLUV002","Старейшина",8031,4015
3,0,0,"Master III","怒涛のまっしょ","#8JVRJ8R8P","Старейшина",7849,3924
4,0,0,"Master III","ヤシの実","#8YYYLJVLJ","Участник",7736,3868
5,0,30,"Master III","ジェイ","#P922RGYYU","Участник",7500,3750
6,0,0,"Master III","アサ","#8UL0V0R0","Участник",7500,3750
7,0,0,"Master II","伊藤千晃","#20YPP89GJ","Участник",7468,3734
8,18,0,"Master II","ファブリーズ","#8QCG98GC","Глава",7287,3643
9,0,0,"Master II","mii","#22CJV8UU8","Старейшина",7273,3636
10,0,0,"Master II","ナタデココ","#882PPQP28","Участник",7180,3590
11,0,0,"Master II","under cover","#P2JC92UYU","Участник",7176,1794
12,0,0,"Master II","YASH","#L9J8CGQU","Соруководитель",7160,1790
13,0,0,"Master II","Ganaides","#8PULLQR","Соруководитель",7060,1765
14,0,0,"Master I","きりん","#R0PGQ99J","Соруководитель",6865,1716
15,0,0,"Master I","ぱる","#9Q22LVC8","Участник",6767,1691
16,0,0,"Master I","西T","#8CGQJ8YR8","Участник",6697,1674
17,0,0,"Master I","真田丸","#YYLLGPQ82","Участник",6695,1673
18,0,0,"Master I","ようじ","#8892YLV2","Участник",6672,1668
19,0,0,"Master I","Tanty","#2YU98P8U","Соруководитель",6633,1658
20,18,0,"Master I","しゅうまい","#RY90PRLC0","Участник",6500,1625
21,0,0,"Challenger III","むむむ","#RVQU0GQ9","Участник",6347,761
22,0,0,"Challenger III","しゅやあん","#8L898YU8R","Старейшина",6193,743
23,20,16,"Challenger III","コウセイ","#PC9RQ9990","Участник",6100,732
24,0,0,"Challenger II","kimumu","#L8G0PVVY","Соруководитель",5876,705
25,0,0,"Challenger II","走って転ぶデブはデブ","#2RRQLP28U","Участник",5856,702
26,0,0,"Challenger II","蒲焼太郎","#20VRCJ8C","Участник",5745,689
27,0,0,"Challenger II","Limbö(´༎ຶོρ༎ຶོ`","#YLUCQURJC","Участник",5728,687
28,0,0,"Challenger II","ホモ","#L90VVVCUR","Участник",5684,682
29,10,50,"Challenger II","すみ〜","#VLLUL09","Старейшина",5661,679
30,0,0,"Challenger II","りょうや","#9RLQVUPL","Участник",5629,675
31,0,0,"Challenger I","ヒーロー","#8V0JPRCUL","Участник",5182,518
