"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Style","#GP2LGYUY8","Co-leader",8256,4128
2,16,0,"Champion","waqy waqz","#9VVCC0LV","Member",8183,4091
3,46,0,"Champion","leeek my sack","#2YJ9L0R99","Elder",8003,4001
4,0,0,"Master III","mfundo","#JRJJUCVVR","Co-leader",7602,3801
5,180,120,"Master III","Gape Horn","#PC29CYUPL","Co-leader",7543,3771
6,82,221,"Master II","V MANUEL","#JG8Y9922G","Member",7362,3681
7,0,0,"Master II","LalaVukie7✌️","#V8RV9G9Y","Co-leader",7283,3641
8,0,0,"Master II","Deeee☠☠","#YRUV8GPPR","Co-leader",7276,3638
9,0,0,"Master II","NessaVi","#2LLVPJ22C","Member",7246,3623
10,0,0,"Master II","Ross","#URVV0J88","Member",7225,3612
11,0,0,"Master II","DOC","#JV92298V","Member",7204,1801
12,0,0,"Master II","Johnry","#YLPRJYUVY","Member",7094,1773
13,0,0,"Master II","Ndashi","#LLR200QUG","Member",7050,1762
14,234,50,"Master II","Spartacus","#Y0RLPRR0","Member",7033,1758
15,0,0,"Master I","StanBash","#QYU0V0GR","Member",6903,1725
16,34,0,"Master I","V!K!NG","#2Y9LC0QP","Member",6866,1716
17,0,0,"Master I","amro","#P8C8JV809","Member",6814,1703
18,0,10,"Master I","Cragels","#P9YQRQVG","Member",6717,1679
19,34,0,"Master I","JJ","#9QUL9P8VR","Member",6674,1668
20,24,150,"Master I","drago#","#8LUR9R9PV","Member",6600,1650
21,66,90,"Master I","ElThamzzingo","#UJJ8JYL0R","Member",6588,790
22,16,112,"Master I","SAFU_09","#YGVUGUGG","Member",6544,785
23,0,0,"Master I","King_GM","#90CJ88JQJ","Member",6530,783
24,40,0,"Challenger III","Nicky","#YLV9C0CQ","Leader",6296,755
25,0,0,"Challenger III","MrDarkHorseWM","#P022URJ8","Member",6096,731
26,84,112,"Challenger III","Arra","#VGPVLGL29","Member",6048,725
27,100,160,"Challenger II","iStan","#RRY08QP0","Elder",5899,707
28,0,0,"Challenger II","flaricine","#JYG82JPCU","Member",5856,702
29,0,0,"Challenger II","SHREDDER","#L08LV0RU","Member",5854,702
30,89,0,"Challenger II","Jen","#V0J99PJLL","Member",5850,702
31,60,40,"Challenger II","Zamsing","#C80C0VGL","Member",5773,577
32,0,0,"Challenger II","Hannu","#RQ9CV9JCP","Member",5739,573
33,0,0,"Challenger II","The Alchemist","#2PYQGYQPP","Member",5608,560
34,0,40,"Challenger II","jossi","#CGQ8VUR9P","Member",5526,552
35,0,0,"Challenger II","Balsak-_-","#R9VYJU0CC","Member",5500,550
36,0,0,"Challenger I","LiquidSudaYT","#29PGVQPCU","Member",5371,537
37,0,0,"Challenger I","XD","#JG9V8Q8Y0","Member",5325,532
38,0,0,"Arena 12","trislan","#P8QRGQUVU","Member",4157,415
