"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,230,40,"Royal Champion","yuval","#2C0LGJVVJ","Membro",9000,4500
2,16,0,"Royal Champion","eylon","#VRJ2YQCJ","Anziano",9000,4500
3,24,0,"Royal Champion","Амир Маклобухин","#80L898RYP","Membro",9000,4500
4,24,0,"Royal Champion","DaN1EL","#9C0LR29G","Anziano",9000,4500
5,42,0,"Royal Champion","NightMare","#2VQ0CLUY","Membro",9000,4500
6,8,40,"Royal Champion","ניתאי המלך 3","#GUYVPR0VU","Membro",9000,4500
7,138,40,"Royal Champion","M3ga_N04m","#80J8PJGYJ","Membro",9000,4500
8,8,40,"Royal Champion","GoGuard","#2C2QQ2CV0","Membro",9000,4500
9,26,0,"Royal Champion","MDF rules","#2GQL0GJUU","Membro",9000,4500
10,0,0,"Royal Champion","Hillion","#PCRRUYR0","Membro",9000,4500
11,0,0,"Royal Champion","lo omer","#2YGYL9QQ8","Membro",9000,2250
12,66,0,"Grand Champion","N. Kuliok","#22JJY8VUU","Membro",8867,2216
13,0,0,"Grand Champion","נבו","#RVGPL92VL","Membro",8793,2198
14,18,40,"Grand Champion","almog killer","#JV9LJL20","Membro",8679,2169
15,30,40,"Grand Champion","שלמה אריאל","#2GY9092YG","Membro",8633,2158
16,24,40,"Grand Champion","שבלול","#UL9J0989","Membro",8596,2149
17,26,0,"Grand Champion","Royal Leo","#JRYGVUQ","Anziano",8525,2131
18,26,40,"Grand Champion","by the best","#JRQQ0VPY8","Anziano",8500,2125
19,0,0,"Champion","Waleed","#RUY0LPRC9","Membro",8376,2094
20,0,0,"Champion","&lt;c3&gt;NADAV✡️","#90QUYC82C","Membro",8346,2086
21,68,112,"Champion","The Holy Tiger","#9CQ9YG2LC","Membro",8300,996
22,0,0,"Champion","FGL⚡️I Yarin✨","#V82J9RP","Capo",8204,984
23,32,0,"Champion","GodPain321","#80UCCLQY","Membro",8176,981
24,16,0,"Champion","shimon","#2J9Y9QQGL","Anziano",8143,977
25,68,0,"Champion","eliranos","#9ULJYG9","Membro",8065,967
26,78,40,"Champion","TOMER","#R0URC0V9","Membro",8039,964
27,0,40,"Champion","twinsx159","#G2VP2QPVY","Membro",8031,963
28,76,80,"Champion","LG_ABHIKESH","#VLYCGCY2R","Membro",8000,960
29,0,0,"Master III","Nivos","#LQ00L00L","Membro",7820,938
30,0,40,"Master III","super gamer","#888G02J2","Membro",7804,936
31,0,40,"Master III","enderman","#P2G8GP2","Membro",7758,775
32,0,0,"Master III","Mayost","#22UPJCC8Y","Membro",7756,775
33,18,0,"Master III","vico","#88QUG9UP","Membro",7752,775
34,46,80,"Master III","eli is pro","#U9GQQQGL","Co-capo",7682,768
35,0,0,"Master III","Dror","#92J98VLGC","Membro",7674,767
36,0,0,"Master III","יונתן","#9RUC29VVC","Co-capo",7672,767
37,0,0,"Master III","AziPagazi","#QVL9Q29C","Membro",7626,762
38,42,80,"Master III","✌✌M.R WISAM✌✌","#9VGLR2CVL","Membro",7618,761
39,0,40,"Master III","LOLER","#VVP8G9C2","Membro",7617,761
40,0,40,"Master III","Morgan","#UPLCJCVGY","Membro",7598,759
41,16,80,"Master III","難ilay金","#RCUYCJPQP","Membro",7534,226
42,40,80,"Master III","I wanna kiss","#UV2C02022","Membro",7532,225
43,0,0,"Master II","naor","#RJRYUUQ","Membro",7329,219
44,0,0,"Master II","Mr.Nakash","#2C00U8YCY","Membro",7322,219
45,0,0,"Master II","איתן","#PL2LLJYP","Membro",7232,216
46,10,80,"Master II","הראל","#PPJ0QVGCP","Anziano",7204,216
47,0,0,"Master II","aboyoyo®™","#2J22Q0PGY","Membro",7203,216
48,0,0,"Master II","GROW","#2GVLJVC8","Membro",7160,214
49,16,0,"Master II","CORG","#20PVRPVG","Membro",7120,213
50,0,40,"Master II","oriel hazan","#2PYPCLQ00","Co-capo",7060,211
