"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,388,0,"Royal Champion","yog001","#VUR0VPLL","Leider",9000,4500
2,54,0,"Royal Champion","KingCronix ™","#9LGU29","Oudste",9000,4500
3,61,120,"Royal Champion","Liam","#P29U992","Lid",9000,4500
4,158,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leider",9000,4500
5,26,80,"Royal Champion","alex","#Q8PGRLJJ9","Lid",9000,4500
6,160,0,"Royal Champion","RoadRunner","#220289RR8","Oudste",9000,4500
7,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Lid",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Lid",8821,4410
9,0,40,"Grand Champion","Lisho","#2JJY8YPQR","Lid",8790,4395
10,434,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leider",8766,4383
11,0,0,"Grand Champion","Ulti","#GGLRL0","Co-leider",8759,2189
12,112,0,"Grand Champion","lj","#2P9L8RQ9U","Oudste",8668,2167
13,26,112,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Lid",8643,2160
14,26,40,"Grand Champion","toto","#900RCR9UL","Oudste",8577,2144
15,18,0,"Grand Champion","Fabinator","#2JUPL9CU9","Oudste",8500,2125
16,0,0,"Champion","greg","#8YJQP8PY","Lid",8402,2100
17,74,320,"Champion","SucukmitEi","#LCYUR8JPC","Lid",8305,2076
18,198,0,"Champion","Aadi","#9C0GGGU9Q","Lid",8290,2072
19,16,40,"Champion","LEGENDARY","#Q280RJRU","Lid",8213,2053
20,10,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Lid",8146,2036
21,47,0,"Champion","Chelsea","#LR2Q88C8","Oudste",8143,977
22,10,0,"Champion","voltzz","#QL9QPVQ","Oudste",8092,971
23,88,0,"Champion","SEREにty．","#QVLPLQYLV","Lid",8088,970
24,166,240,"Champion","DeadeyeNoah","#PVRQRJ2UG","Lid",8082,969
25,64,120,"Champion","مریم","#929GQRCJ2","Lid",8060,967
26,0,0,"Champion","Mioc","#R9P00LVV","Lid",8005,960
27,0,0,"Champion","finninator","#V8RRLQU","Oudste",8002,960
28,104,0,"Master III","HolyGral","#8VQLR28L","Oudste",7818,938
29,82,160,"Master III","Uplex~√","#8PCGLRPRU","Lid",7771,932
30,0,0,"Master III","CEDDU","#C2PUR88JU","Oudste",7759,931
31,31,0,"Master III","LUCAS","#GPQ2QG90P","Lid",7742,774
32,26,200,"Master III","Sabo","#2VULRJ82J","Lid",7623,762
33,0,0,"Master III","Midorima","#L9QU2UPUY","Lid",7622,762
34,46,80,"Master III","Skully❤️Jungs","#GGGPJ99J9","Lid",7530,753
35,70,120,"Master III","Arcane","#9QRJV9CP","Lid",7500,750
36,0,0,"Master II","Black Fihter","#9QVGVVC0","Oudste",7476,747
37,164,300,"Master II","⭐Balotelli⭐","#9UU200CV9","Oudste",7383,738
38,28,0,"Master II","Dejan","#RUQURL9VP","Lid",7377,737
39,0,40,"Master II","Vielfrass300","#PC9QRJY8R","Oudste",7331,733
40,144,320,"Master II","Carl der große","#PR9YVPJ0","Lid",7292,729
41,75,200,"Master II","pīrādzīņš","#GVL0CCYR","Lid",7186,215
42,153,80,"Master II","Hassan","#2QQJY8VLY","Oudste",7090,212
43,116,320,"Master II","Paule","#29QJ0JUU0","Lid",7089,212
44,20,0,"Master I","Mandarijntje","#9LP9QV9GP","Lid",6809,204
45,16,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Lid",6786,203
46,43,160,"Master I","FISCHI","#888LGGJ0","Lid",6759,202
47,0,48,"Master I","kohi","#VRRJJLPUP","Lid",6686,200
48,74,200,"Master I","amir","#VPYCCR2L8","Lid",6606,198
