"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Champion","やました〜☺︎","#PJ8GJVL2G","成员",8013,4006
2,68,0,"Royal Champion","ユウさん","#YR8GJQJ9","副首领",9000,4500
3,0,0,"Royal Champion","置いとくだけ","#CL2GPJ8Q","副首领",9000,4500
4,26,0,"Champion","あめのん","#22URLV0G","成员",8000,4000
5,56,0,"Royal Champion","クゥ","#2VQCYJ9L","副首领",9000,4500
6,80,0,"Royal Champion","k-ingjoe","#ULQ0P2VL","副首领",9000,4500
7,98,0,"Royal Champion","zody","#8QV92V0U","首领",9000,4500
8,0,160,"Royal Champion","♤絶頂♡〜Light〜","#YL28QQCY","成员",9000,4500
9,0,0,"Royal Champion","れもんさわー","#RQCUGRYJP","成员",9000,4500
10,0,0,"Royal Champion","THE POLICE DOG","#LJUP2LCL","长老",9000,4500
11,48,0,"Royal Champion","ヤマモン","#V2V8Q9JV","副首领",9000,2250
12,0,0,"Royal Champion","YUYA","#RPRLVJYV9","副首领",9000,2250
13,0,0,"Royal Champion","ほりー","#PVYPY8CUP","长老",9000,2250
14,0,0,"Royal Champion","Tom","#299QRQ2P","长老",9000,2250
15,0,0,"Royal Champion","リンデン","#Y8L09QC","副首领",9000,2250
16,0,0,"Royal Champion","牛丼特盛りおしんこセット","#880QP2GJ","成员",9000,2250
17,0,0,"Royal Champion","寝音","#LL90C9UV","长老",9000,2250
18,80,0,"Grand Champion","Y259","#8VQ2G22L","长老",8889,2222
19,68,0,"Grand Champion","天音","#RR8JL2Y","长老",8674,2168
20,20,0,"Grand Champion","もっくん","#YP8LCGQQ","成员",8622,2155
21,28,160,"Grand Champion","名取さな","#J0PC2JGG","副首领",8533,1023
22,10,0,"Grand Champion","おろろ","#GRCURLLR","成员",8528,1023
23,46,150,"Champion","Guilty❤️Snipe","#220RCLJ90","成员",8270,992
24,94,0,"Champion","えびぞう","#YU0YCL9","副首领",8145,977
25,0,0,"Champion","bekuu","#PJP2GPP2","长老",8129,975
26,20,0,"Champion","かこつ","#280GCU9GC","成员",8033,963
27,32,0,"Master III","ゴリラ隊長","#2YRV0L0R","长老",7917,950
28,0,0,"Master III","なかじ","#2VQP80G92","成员",7886,946
29,8,40,"Master III","テルティポたなか","#L08GJJJ8G","成员",7834,940
30,18,0,"Master III","x.ぽむぽむ.x","#8VJGQ8CVG","成员",7618,914
31,0,0,"Master III","おこゆʕ•ᴥ•ʔ","#200YPV092","副首领",7613,761
32,34,120,"Master III","なる","#9VUCCCLUJ","成员",7586,758
33,0,40,"Master III","ヨハン","#JUP9JU2L","成员",7570,757
34,0,0,"Master III","Licht70","#PG08YRG9","成员",7530,753
35,26,0,"Master III","Kabu","#90PGGRLRJ","副首领",7500,750
36,132,200,"Master II","乃助太郎","#2PJU0YGQV","成员",7348,734
37,8,120,"Master II","やしゃまる","#PVRGUCJ8G","成员",7284,728
38,0,0,"Master II","Kento","#8QVJYQ8V8","成员",7271,727
39,0,0,"Master II","田中れいな","#R9Q0VPQ9","成员",7265,726
40,0,0,"Master II","こぐみょん","#8VGL22GGP","成员",7226,722
41,0,0,"Master II","サラー290","#8L8V0J8QC","成员",7028,210
42,0,0,"Master II","まち針","#298CLLGR","成员",7028,210
43,0,0,"Master II","サバニャ","#PJLV8P2RC","成员",7000,210
44,0,0,"Master I","あご","#22Y9VC00","成员",6906,207
45,0,0,"Master I","置くだけ","#P8YULR9G","成员",6600,198
46,8,0,"Master I","ごりちゃん","#22CUY8C8Q","长老",6576,197
47,0,0,"Challenger III","tomoki*0","#Y0LQLGQP","成员",6437,193
48,34,80,"Challenger III","阿蘇坊","#982V9LCJ","成员",6406,192
49,0,0,"Challenger I","おこゆ〜☺︎","#LQQLLP0Y0","成员",5243,157
