"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,280,"Royal Champion","YT: NANDO CLASH","#V982R2LLU","Miembro",9000,4500
2,100,280,"Royal Champion","~ Sr Froid*","#LVY9LUJ88","Miembro",9000,4500
3,24,0,"Royal Champion","CDD⚡ECHER","#CGG0LRQJ","Miembro",9000,4500
4,20,0,"Royal Champion","⚜️Dark GB⚜️","#8PLJPRJ","Miembro",9000,4500
5,102,280,"Royal Champion","YT: NANDO CLASH","#VPLQRGU0Q","Miembro",9000,4500
6,128,40,"Royal Champion","Dark Leon™","#22R9PP0J0","Miembro",9000,4500
7,204,0,"Royal Champion","IRM™️ Spookzinx","#9G090VRC","Miembro",9000,4500
8,323,0,"Royal Champion","DCN" TRAP'COLT❤","#G2GJJR9P","Miembro",9000,4500
9,46,0,"Royal Champion","⚛NOVA I STARK™️","#899RGGCY2","Miembro",9000,4500
10,87,0,"Royal Champion","Leandro","#2QLLCLCGJ","Miembro",9000,4500
11,35,40,"Royal Champion","castielzin","#8L9Q02C02","Miembro",9000,2250
12,176,0,"Royal Champion","IRM™ l G.Haupt","#Q89QR8U0U","Miembro",9000,2250
13,184,440,"Royal Champion","Flavio","#G0QYL2JQ","Miembro",9000,2250
14,36,320,"Royal Champion","CDD⚡ZEUS™","#2CCJ2CR99","Miembro",9000,2250
15,86,0,"Royal Champion","IRM™ Disollari亗","#LQU8CR00","Miembro",9000,2250
16,78,0,"Royal Champion","carlos_vingador","#99R89LLQQ","Miembro",9000,2250
17,160,0,"Royal Champion","Maolo2","#8LGL0P2YQ","Miembro",9000,2250
18,40,360,"Royal Champion","Dark/Andrey™✨️","#8RY080YL2","Colíder",9000,2250
19,26,0,"Royal Champion","€V€RT0N","#29GP90CG2","Miembro",9000,2250
20,8,0,"Royal Champion","IRM™ | Neves™✨","#22R2L2YRG","Miembro",9000,2250
21,51,0,"Royal Champion","Akiles LHP","#2GPCQQ8GR","Miembro",9000,1080
22,102,0,"Royal Champion","Dark Tiagon™️","#V8G8LGR","Miembro",9000,1080
23,64,0,"Royal Champion","BRUNERA©️®️","#90R9PVQPQ","Miembro",9000,1080
24,58,40,"Royal Champion","⚡DANIEL™⚡","#89C8VL9CP","Miembro",9000,1080
25,8,0,"Royal Champion","lextrix","#2JCJV0GJP","Miembro",9000,1080
26,28,0,"Royal Champion","MARIA&amp;MOISÉS","#99LR2GJU2","Miembro",9000,1080
27,28,320,"Royal Champion","Andrysson","#228C8PUYY","Miembro",9000,1080
28,30,0,"Royal Champion","&lt;c3&gt;MagoMau","#8908UL9JG","Miembro",9000,1080
29,66,0,"Royal Champion","chandi","#RQ9RJPQY","Miembro",9000,1080
30,10,0,"Royal Champion","will","#2QG99GYPY","Miembro",9000,1080
31,1,0,"Royal Champion","konantheniggs","#8C8UR8GGQ","Miembro",9000,900
32,94,0,"Royal Champion","IRM™ I MEBRAKC","#229V0PPRR","Veterano",9000,900
33,46,0,"Royal Champion","José Lucas_014","#8U98G8URQ","Miembro",9000,900
34,10,0,"Royal Champion","IRM™ l Igor ♠️","#28RLLC0L","Miembro",9000,900
35,0,0,"Grand Champion","Major Kable BR","#8GGPPCC20","Miembro",8913,891
36,66,320,"Grand Champion","brenin","#8QRGG899Q","Miembro",8890,889
37,80,240,"Grand Champion","UZP I Ɠʊɨ⁰⁸⁵","#G8YRGY0G","Miembro",8867,886
38,0,0,"Grand Champion","SKYWALKER ✌","#8QQ0JYYVG","Miembro",8744,874
39,186,0,"Grand Champion","IRM™️ I ARTUR","#8RG22R09U","Veterano",8698,869
40,8,120,"Grand Champion","IRM™ I DEADPOOL","#UJCQ8CV9","Miembro",8573,857
41,30,0,"Grand Champion","joão","#RJ0J9UVC8","Miembro",8561,256
42,58,0,"Grand Champion","blanc201","#GYJP9J2Q","Miembro",8527,255
43,0,0,"Grand Champion","Denisbl","#Y8UGV20JU","Miembro",8500,255
44,46,120,"Champion","Faraó Atem","#CUCPJ0JCV","Colíder",8413,252
45,98,0,"Champion","iiShiroxGod","#9ULRC9RU","Miembro",8331,249
46,10,0,"Champion","IRM™ Mito","#8CC2YPJ8U","Miembro",8171,245
47,70,0,"Champion","Dark Coringa™️","#YGQCQL80","Líder",8033,240
48,129,360,"Champion","gabriell","#URR228CU","Miembro",8026,240
49,111,0,"Master II","D∆®K ^^∆Tt£R ``","#22VCCVL2L","Miembro",7284,218
50,48,0,"Master II","Vedyctus","#8QUPYCRR","Miembro",7276,218
