"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Gagger","#L2YR9GCQ","Member",7500,3750
2,0,0,"Master I","jlw","#YR20C2V2","Member",6888,3444
3,0,0,"Challenger I","I have a shiv","#P00VVUU","Member",5415,2707
4,0,0,"Challenger I","MG","#9G2GVJQJR","Member",5392,2696
5,0,0,"Challenger I","princess","#PL098Q92J","Elder",5293,2646
6,0,0,"Challenger I","JeRe","#8U8L9202","Member",5071,2535
7,0,0,"Challenger I","bloodyhell","#8C28QL8L2","Member",5008,2504
8,0,0,"Challenger I","witcher","#Q28GVJ2","Member",5003,2501
9,0,0,"Challenger I","prJnCe15523","#2PV0VRJ","Member",5002,2501
10,0,0,"Challenger I","Medeiros Bonito","#8G2028YRJ","Member",5001,2500
11,0,0,"Challenger I","nick","#GYPY0CCP","Elder",5001,1250
12,0,0,"Arena 13","光復香港 時代革命","#Q9889J2P","Member",4423,1105
13,0,0,"Arena 13","Bear","#QUP0UPQV","Member",4410,1102
14,0,0,"Arena 13","WolfCreator","#JJ9RC8JVV","Member",4297,1074
15,0,0,"Arena 13","drkk","#2CJ82YG","Member",4262,1065
16,0,0,"Arena 13","Gillie","#URQJ8CLY","Member",4260,1065
17,0,0,"Arena 7",":)","#J2Q0880QP","Member",2151,537
18,0,0,"Arena 12","Bing","#9C2UQLJR0","Co-leader",4171,1042
19,0,0,"Arena 13","貓貓ฅ^ω^ฅ","#8YJVY9PYY","Elder",4344,1086
20,0,0,"Arena 13","mish","#LL0CYLVG","Member",4595,1148
21,0,0,"Arena 12","1217","#UYU000YC","Elder",4178,501
22,0,0,"Arena 13","Karen","#P09YVJJYG","Elder",4520,542
23,0,0,"Arena 12","凌煙秋風","#RPC0QV09","Elder",4001,480
24,0,0,"Arena 12","sammy","#2RR00PVRL","Member",4001,480
25,0,0,"Arena 12","kun","#99YCJRV8","Member",4001,480
26,0,0,"Arena 12","judaloo","#L8VV8Q2CP","Elder",4001,480
27,0,0,"Arena 12","Gary11092","#2QG820V","Leader",4001,480
28,0,0,"Arena 12","AJ BXNG","#P8UV2GLYG","Member",4001,480
29,0,0,"Arena 12","冰工廠","#P0GCRLYU","Member",4001,480
