"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","dafne_:v","#2C2UQUUU9","成员",5312,2656
2,0,0,"Challenger I","ANDRES :3","#9JYUQGVQ","成员",5293,2646
3,0,0,"竞技场 14","kare","#QCR0YGP2","成员",4669,2334
4,0,0,"竞技场 13","nElO","#99R0P9J","首领",4397,2198
5,0,0,"竞技场 12","The Fallen","#J8VCLCJYR","成员",3860,1930
6,0,0,"竞技场 9","M7_NPC ×","#CL9U22JGJ","成员",2762,1381
7,0,0,"竞技场 9","celeste☆","#RRCVLCU0Q","成员",2636,1318
8,0,0,"竞技场 6","alexis holi","#J8VJ2V8PR","成员",1942,971
9,0,0,"竞技场 14","UFC NIKE 75","#GUCUYJJCY","成员",4720,2360
10,0,0,"竞技场 12","STICH","#GU8L82VR0","成员",3891,1945
11,0,0,"竞技场 12","ɄⱠ₮Ɍ₳","#JY80U2URP","成员",3891,972
