"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","mini mario","#288PYRRQQ","Elder",9000,4500
2,10,16,"Master III","SignalBarbecue6","#P9YPRCVC","Co-leader",7611,3805
3,0,0,"Master II","Connor","#8QUV99UVY","Thành viên",7186,3593
4,0,0,"Master II","Furion","#PQ02U0JLP","Elder",7151,3575
5,0,0,"Master II","luke","#QRPLRCY28","Thành viên",7126,3563
6,0,0,"Master I","¥HW3¥","#P88J8RJJY","Elder",6930,3465
7,0,0,"Master I","Zappy Zappies","#QVUJPGGU9","Thành viên",6721,3360
8,0,0,"Master I","Chucky","#2UL0YPCP","Thành viên",6702,3351
9,0,0,"Master I","Colgate","#82PYUU92","Elder",6640,3320
10,0,0,"Master I","Lance","#89LL2Y2GR","Thành viên",6620,3310
11,16,10,"Challenger III","Von Schieffen","#RGP0PRJ","Leader",6495,1623
12,0,0,"Challenger III","13whitey13","#2G9V8GCJU","Elder",6457,1614
13,0,0,"Challenger II","Ice Spirit","#88P2RYVR","Co-leader",5881,1470
14,0,0,"Challenger II","Sam Meleski","#8VCV2VUL","Co-leader",5641,1410
15,0,0,"Challenger II","MEL","#LLVGYQUQR","Thành viên",5587,1396
16,0,0,"Challenger II","BigWiz69","#2GQ0G88G","Thành viên",5526,1381
17,0,0,"Đấu trường 14","matthew s","#9LC8CPYQ","Thành viên",5170,1292
18,0,0,"Đấu trường 12","demon","#VLQC2RQ","Thành viên",4023,1005
