"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,240,"Royal Champion","HYPER CHICKENZ","#L2YJPV20","عضو",9000,4500
2,258,0,"Royal Champion","Jibber","#CGQRG2QR","قائد مساعد",9000,4500
3,26,120,"Royal Champion","AUTISTIC POTATO","#9VL220Q","عضو",9000,4500
4,238,0,"Grand Champion","king feslo","#8GG0VGRU","قائد مساعد",8887,4443
5,0,0,"Grand Champion","PJ","#8LJ0PQG9P","عضو",8566,4283
6,18,160,"Grand Champion","cmcgregs32","#GCJLLQRC0","عضو",8562,4281
7,0,40,"Grand Champion","Lachlan","#28QQVYR0R","عضو",8500,4250
8,172,320,"Champion","Mango","#LQ28PPQG","القائد",8372,4186
9,211,160,"Champion","JXN22","#98CRJCPJ","عضو",8328,4164
10,162,0,"Champion","potato","#9GJYYCJ8","عضو",8254,4127
11,42,80,"Champion","um ok","#P990LUQRP","عضو",8221,2055
12,116,0,"Champion","(.Y.)","#2C8GYYLC8","قائد مساعد",8093,2023
13,0,0,"Champion","ezgn","#2PLLC8JC","عضو",8092,2023
14,0,0,"Champion","peensandwich","#Y9282PQYR","عضو",8032,2008
15,0,0,"Champion","richdoggy d","#VQV09JY","عضو",8028,2007
16,78,0,"Champion","2ilvey","#UCG2VP0","عضو",8025,2006
17,324,200,"Master III","Forte","#2YQRLLPL8","عضو",7888,1972
18,168,0,"Master III","Lord of Pain","#229RYY2PG","قائد مساعد",7749,1937
19,32,0,"Master III","Jesus","#L8LJYLG","عضو",7702,1925
20,314,0,"Master III","Borusht","#LU08QP8","عضو",7638,1909
21,82,120,"Master III","Bowlieeeeeeeeee","#YC2LJ8Y99","عضو",7631,915
22,44,120,"Master III","Kevin","#GQ9LLCUL","كبير",7618,914
23,79,0,"Master III","maximus","#8VQV8908L","عضو",7553,906
24,0,0,"Master III","GreenMonster","#2YPL9J2PR","قائد مساعد",7533,903
25,66,120,"Master III","Kal","#29J8JJC82","عضو",7500,900
26,22,160,"Master III","Garry Larry","#L8V9PYU8R","عضو",7500,900
27,0,0,"Master III","♡Danyal.","#G29UCR08C","عضو",7500,900
28,0,0,"Master III","egg da fob","#PRCG0LQPY","عضو",7500,900
29,74,120,"Master II","Daniel","#PVG2Y8V0Q","عضو",7221,866
30,136,80,"Master II","Reaper","#GPV2CJ2","قائد مساعد",7195,863
31,0,0,"Master II","♡Ɓσωɪɴ¹⁹","#YUGP0VYG2","عضو",7194,719
32,0,0,"Master II","ace","#JQJQPUL","عضو",7056,705
33,152,280,"Master II","wretched20","#L0PVJYUY","عضو",7030,703
34,162,240,"Master I","zurs","#9CYLPJJJ","كبير",6879,687
35,85,80,"Master I","your nan","#J88GQU0GQ","عضو",6756,675
36,218,280,"Master I","Gretto","#VURVCGQVC","عضو",6624,662
37,78,160,"Master I","snit","#CQPY8Q02Y","عضو",6588,658
38,9,0,"Challenger III","Phurtle","#98L92J8Y8","عضو",6166,616
39,47,160,"Challenger II","BANANA BOT","#8JL8CY9L8","عضو",5880,588
40,0,0,"Challenger II","Sooty_Grunta_AU","#28Q9J9QRL","كبير",5650,565
41,0,0,"Challenger I","Wills 2nd bot","#92RLLGUUU","عضو",5389,161
42,114,190,"Challenger I","JoeFather","#9GJJQQRRV","عضو",5214,156
43,0,0,"Challenger I","hahaha","#VR0LC2V0U","عضو",5090,152
44,0,40,"الساحة 12","kuhpaworld","#90C222QQG","عضو",4161,124
45,65,180,"الساحة 7","someone","#L0CYQV09J","عضو",2209,66
46,8,20,"الساحة 6","Iamrockhard221","#U2JUUJ882","عضو",1872,56
