"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","FalconEye","#228YRQQP","Büyük",9000,4500
2,0,0,"Royal Champion","boneless","#YJ02JPCL9","Yardımcı lider",9000,4500
3,0,0,"Grand Champion","&lt;c4&gt;Spider Pig","#YLQ8PP0Q9","Büyük",8864,4432
4,0,0,"Champion","xChaooox","#9UCG22RVY","Üye",8369,4184
5,10,34,"Champion","ale1dub","#8RGQ2VCV","Üye",8182,4091
6,16,30,"Master III","syclo","#P2JGJ2QYL","Büyük",7784,3892
7,0,0,"Master III","ThekingJay","#QVR0U0PR0","Üye",7783,3891
8,0,0,"Master III","Djubi502","#2JJRJRL2G","Üye",7676,3838
9,0,0,"Master III","HASSANe 34000","#P0UUU8VG0","Üye",7664,3832
10,0,0,"Master III","rossignol","#LLJ9U908L","Üye",7579,3789
11,0,0,"Master III","zohra","#YPY80Q2QP","Büyük",7540,1885
12,18,0,"Master III","Frensoi31","#9YVRRVRVY","Yardımcı lider",7500,1875
13,0,0,"Master II","Schizoidman","#2VLLQUGU","Üye",7460,1865
14,0,0,"Master II","Xx_killer_xX","#8CRCPQPYV","Yardımcı lider",7375,1843
15,0,0,"Master II","the best elie","#PQUY8V8U","Üye",7320,1830
16,0,0,"Master II","Racjul","#2CJL022G8","Üye",7247,1811
17,0,0,"Master II","discou","#QJLUVQYC","Yardımcı lider",7087,1771
18,0,0,"Master II","FrankTheTank","#22VPCJ28","Lider",7075,1768
19,0,0,"Master II","Ryan","#JR0RVUYLG","Üye",7037,1759
20,0,0,"Master II","Stvb","#JLVGUVCG2","Üye",7000,1750
21,0,0,"Master I","Jokerz","#Y2CPULYQ0","Üye",6866,823
22,8,0,"Master I","barkss","#CYPP9RU8V","Üye",6835,820
23,0,0,"Master I","tommy","#PC8YJYC2V","Üye",6800,816
24,0,0,"Master I","sthit","#2CC9YV9PU","Üye",6681,801
25,0,0,"Master I","4&gt;NoName","#J0J92VVCR","Üye",6660,799
26,0,0,"Master I","Luis de Penthaz","#8JQ0R22PU","Üye",6615,793
27,0,0,"Master I","megan","#GYYLGUV0R","Üye",6585,790
28,0,0,"Master I","Royale Fighter","#GCYUPJG9V","Üye",6550,786
29,0,0,"Master I","‘Yiu’","#C2U2V2VPP","Üye",6527,783
30,14,0,"Master I","fred","#YYU00PVG","Üye",6500,780
31,0,0,"Challenger III","burn182","#28GPLC2L","Büyük",6418,641
32,0,0,"Challenger III","Super Pedro 5","#P8LJ892","Üye",6322,632
33,0,0,"Challenger III","CAPT BOSCO","#C290GRV0Q","Üye",6274,627
34,0,0,"Challenger III","Jayden","#GUUJ28QGY","Üye",6259,625
35,0,0,"Challenger III","Vortex","#8090J9GG8","Üye",6236,623
36,0,0,"Challenger III","alixbef","#LGUYLLP29","Üye",6235,623
37,0,0,"Challenger III","pigkong","#PJ0LYV09Y","Üye",6103,610
38,6,0,"Challenger III","Sphinx","#RRCR99V0","Üye",6071,607
39,0,0,"Challenger III","Fuego","#P8RGURVVC","Üye",6055,605
40,0,0,"Challenger II","Ogee","#PQPL2YJ0P","Büyük",5914,591
41,0,0,"Challenger II","marjorie","#C8PQJUV2","Büyük",5836,175
42,0,8,"Challenger II","Share_Zonx","#PLPP9PYCY","Üye",5809,174
43,0,0,"Challenger II","TESTVID","#2CV89YUUC","Yardımcı lider",5806,174
44,0,0,"Challenger II","mumu02015","#RPULJUUGJ","Üye",5717,171
45,0,0,"Challenger II","erah charles","#Y8YP9Y9PU","Üye",5598,167
46,0,0,"Challenger II","Mission Failed!","#90VVVUR8U","Üye",5565,166
