"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,132,240,"Royal Champion","Joey","#PP0L0Y2RU","成员",9000,4500
2,156,0,"Royal Champion","99.9% MėatSack","#PG9P8QG","长老",9000,4500
3,90,160,"Royal Champion","Nate2233","#YJ002UQ0R","成员",9000,4500
4,86,0,"Royal Champion","Dave","#P2PVULY","长老",9000,4500
5,66,200,"Royal Champion","shush","#LJRRQVPG","成员",9000,4500
6,152,0,"Royal Champion","Papadoubi","#PPYJRJJCC","长老",9000,4500
7,10,0,"Royal Champion","ToxicSweat","#GRJUGVCJ","成员",9000,4500
8,10,0,"Royal Champion","MikeyForeal","#JC8QU9PY","副首领",9000,4500
9,34,0,"Royal Champion","100% CheyGuy","#PCQJ0VC","长老",9000,4500
10,48,0,"Royal Champion","Hero","#2R0Y8QJGV","成员",9000,4500
11,8,120,"Royal Champion","101% flxz","#JJ9PQQLVY","副首领",9000,2250
12,124,0,"Royal Champion","MstrMike","#8RLPGPJ","长老",9000,2250
13,38,0,"Royal Champion","jay8967","#2LJ9U8UU9","成员",9000,2250
14,70,80,"Royal Champion","FreePalestine","#U0P90CUY8","成员",9000,2250
15,138,0,"Royal Champion","99.9% BILLYGUNS","#PLCL92UY","副首领",9000,2250
16,16,80,"Royal Champion","99.9% •Chimbo•","#Q02PJ2R9","成员",9000,2250
17,178,240,"Royal Champion","Jerry","#PVU028P","成员",9000,2250
18,68,280,"Royal Champion","KlešRojal","#RUCCR8L0J","成员",9000,2250
19,0,0,"Royal Champion","Daryl Dixon","#RPRQYR9CL","成员",9000,2250
20,16,0,"Royal Champion","SonofaChristoph","#YPUQ0ULV","成员",9000,2250
21,10,40,"Royal Champion","cro","#89JG99JR","长老",9000,1080
22,122,0,"Grand Champion","99.9% MAMBA","#LP8VRCV","长老",8896,1067
23,272,0,"Grand Champion","99.9% REZ","#YQQGYRUQ","副首领",8845,1061
24,46,0,"Grand Champion","Fort","#LGPC0RY9Q","副首领",8843,1061
25,26,0,"Grand Champion","SoulStarPower","#LPRGCJY9Y","成员",8711,1045
26,30,0,"Grand Champion","Kiprios","#YGJUGLV","长老",8683,1041
27,132,0,"Grand Champion","99.9% CrazieGuy","#8GLGYV","副首领",8677,1041
28,180,0,"Grand Champion","genacub","#8CU9V8VV","长老",8657,1038
29,120,0,"Grand Champion","FuelandGuts","#J889RVV","成员",8618,1034
30,48,0,"Grand Champion","99.9% SquEebEr","#9229QU0L","首领",8592,1031
31,38,0,"Grand Champion","scrotalvalve","#YQ82220","长老",8500,850
32,48,320,"Champion","ChessChef","#8YJCRVRU9","长老",8419,841
33,162,0,"Champion","sir donk","#YPJ2QY82V","长老",8389,838
34,18,0,"Champion","99.9% Tides","#YVLG90G2","长老",8298,829
35,73,160,"Champion","Ale0408","#29J8YYQ","成员",8295,829
36,18,240,"Champion","GregCel","#J9R8Y89Q","长老",8237,823
37,70,0,"Champion","99.9% Kinger","#2GGYCPQV0","成员",8223,822
38,46,0,"Champion","Bman","#2JPPQ0JGC","成员",8210,821
39,36,160,"Champion","Antery","#V09GC2CCQ","成员",8096,809
40,64,0,"Champion","SelfMadeSinnick","#2Q2CJPLCC","长老",8091,809
41,116,280,"Champion","Ryguy","#P0GRV2Q","成员",8040,241
42,84,280,"Champion","rezot","#RJVPP99CU","成员",8000,240
43,76,0,"Master III","J PRIME 2300","#L9LG80PC","长老",7938,238
44,64,0,"Master III","The Smaxx","#PVG2RJJY","成员",7938,238
45,10,0,"Master III","luffy","#GPJY9QJG","长老",7927,237
46,48,160,"Master III","MOHANNAD","#9RJUPLV82","成员",7864,235
47,46,280,"Master III","Tracks","#PY29CVQLV","成员",7810,234
48,28,0,"Master II","Odin","#2QG2U08RL","长老",7199,215
49,66,270,"Master II","Nyquist","#202JUJVP","长老",7183,215
50,0,0,"Challenger II","CarsonCroteau","#Y2VGVG9G9","成员",5614,168
