"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","SPY x FAMILY","#28C2G9J9R","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Tchoupax","#20PJ9Q2Y8","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","milien","#Q8URYRU","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","buldoc zer","#QRC8922","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","Le Grand ThoTho","#89RPRL8L","Vize-Anführer",9000,4500
6,0,0,"Grand Champion","save62","#LLV8V89C","Anführer",8825,4412
7,0,0,"Grand Champion","kaladinpont4","#LRCJ9C29G","Vize-Anführer",8797,4398
8,0,0,"Grand Champion","KassKouill","#9228Q0JGP","Mitglied",8746,4373
9,0,0,"Grand Champion","Rayan","#P0R9Y9GJL","Mitglied",8710,4355
10,0,0,"Grand Champion","Flo2dingue","#2U802R8JQ","Vize-Anführer",8651,4325
11,0,0,"Grand Champion","nono","#2LG0RRY8U","Mitglied",8568,2142
12,0,0,"Grand Champion","lucas","#89QRLYRJ","Vize-Anführer",8561,2140
13,0,0,"Grand Champion","Gueguette02","#P0PGUU9J","Vize-Anführer",8536,2134
14,0,0,"Grand Champion","fox","#PR09RPPJ2","Vize-Anführer",8530,2132
15,0,0,"Grand Champion","BOOOM ONE PUNCH","#9YJP0JJV","Mitglied",8519,2129
16,0,0,"Grand Champion","jadevlm","#CP9PUGYJY","Vize-Anführer",8500,2125
17,0,0,"Champion","larraze","#2L88GC2UL","Vize-Anführer",8448,2112
18,0,0,"Champion","Arkenge","#GRVUQV020","Vize-Anführer",8440,2110
19,0,0,"Champion","papagege","#8YVQJ9J0","Ältester",8341,2085
20,0,0,"Champion","raphy","#8G9GRGLR0","Vize-Anführer",8200,2050
21,0,0,"Champion","M.POKI Ytb","#80VPQJGCC","Vize-Anführer",8056,966
22,0,0,"Master III","1twochable","#8PRYCJL2U","Vize-Anführer",7809,937
23,0,0,"Master III","DARK GROOT","#J20CYC22","Vize-Anführer",7781,933
24,0,0,"Master III","Habadakor","#RCUV9R0RL","Vize-Anführer",7706,924
25,0,0,"Master III","الامبراطور","#9U08LRYV0","Vize-Anführer",7702,924
26,0,0,"Master III","klaus","#RV2J2G2","Mitglied",7614,913
27,0,0,"Master III","jdm","#P8RQP0LJ","Vize-Anführer",7582,909
28,0,0,"Master III","Dede","#P08L8LLPL","Vize-Anführer",7532,903
29,0,0,"Master III","Bruno Apelão","#CU82CL9GU","Mitglied",7505,900
30,0,0,"Master III","VladMtek","#2GG8JG282","Mitglied",7503,900
31,0,0,"Master III","rems","#JJ2J9LL02","Mitglied",7500,750
32,0,0,"Master II","YobiOneKenobi","#29YRGC8CP","Vize-Anführer",7346,734
33,0,0,"Master II","julien","#9G0QYUYL","Vize-Anführer",7315,731
34,0,0,"Master II","PoToX","#U0YYGRRV2","Mitglied",7238,723
35,0,0,"Master II","val","#PJ0PJV82","Vize-Anführer",7190,719
36,0,0,"Master II","deuxnids","#9QQY22QLQ","Mitglied",7070,707
37,0,0,"Master II","thé Kong royale","#JJPQ8VPLC","Mitglied",7069,706
38,0,0,"Master II","Ronflex_fc","#QRJUL20JG","Mitglied",7044,704
39,0,0,"Master I","asanxed22","#998CYC2R8","Mitglied",6874,687
40,0,0,"Master I","onyx12110","#28RPGP9CG","Vize-Anführer",6856,685
41,0,0,"Master I","man","#PPUQGVRLL","Vize-Anführer",6806,204
42,0,0,"Master I","thya","#Q8VJ8CQCU","Vize-Anführer",6703,201
43,0,10,"Master I","Geπes¥s","#8QPLCC9U","Mitglied",6677,200
44,10,0,"Master I","youwinyouaregay","#UG9QL0QC0","Mitglied",6561,196
45,0,0,"Challenger III","&lt;c5&gt;N0AH","#U2YV89QY8","Mitglied",6331,189
