"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","CMaida","#YGR8J2V","Lider",9000,4500
2,74,0,"Royal Champion","styX","#8G8U9YJ0","Colíder",9000,4500
3,0,0,"Royal Champion","Kei69*゜","#P0GG9Q0G","Colíder",9000,4500
4,58,0,"Royal Champion","the dabbin goat","#92C20GRL","Ancião",9000,4500
5,64,0,"Royal Champion","zackstar","#Q09PRYJ","Colíder",9000,4500
6,56,0,"Royal Champion","Doge Light","#2UP2VQLJ","Ancião",9000,4500
7,0,0,"Royal Champion","silversurfer","#9LYPPQ98","Colíder",9000,4500
8,20,0,"Royal Champion","Wåştëd Søül","#YPGYQG0C","Colíder",9000,4500
9,100,0,"Royal Champion","Seayon D'silva","#YV88R9U8","Ancião",9000,4500
10,56,0,"Royal Champion","Maximus Decimus","#2UUJQYJ8","Colíder",9000,4500
11,0,0,"Royal Champion","Alireza","#2QC8P2Q8","Membro",9000,2250
12,18,0,"Royal Champion","ℋℯ⍺ℛᎢ ⍺ᎢᎢ⍺ⅽK","#20GG2RGY","Ancião",9000,2250
13,0,40,"Royal Champion","Mega WALI","#V2L8GCVQ","Membro",9000,2250
14,0,40,"Royal Champion","Himanshu","#28JV9VGY","Membro",9000,2250
15,20,0,"Grand Champion","Magellans","#V0LGY0LY","Colíder",8909,2227
16,16,120,"Grand Champion","MasterSAM","#8C80928UQ","Ancião",8850,2212
17,8,0,"Grand Champion","DarkFire","#2CRJLPPYC","Ancião",8808,2202
18,0,0,"Grand Champion","$Hrishi$","#V8CVCJ0","Membro",8743,2185
19,40,0,"Grand Champion","700","#8QVVP09Q","Colíder",8729,2182
20,0,0,"Grand Champion","⭐️Snipes⭐️","#2URUCQU8","Colíder",8586,2146
21,30,0,"Grand Champion","[HDY] Gamemaker","#PPVLYL88","Ancião",8562,1027
22,28,0,"Grand Champion","MaxMini","#CYGYUG88R","Colíder",8541,1024
23,16,0,"Champion","GayGame/West1","#8GUURGG89","Colíder",8382,1005
24,10,0,"Champion","yunnhu","#2V9CJCCYY","Ancião",8314,997
25,0,80,"Champion","mahmoud09","#QCR880LC","Membro",8003,960
26,0,0,"Master III","Prànay","#2CY90QQL2","Ancião",7690,922
27,28,0,"Master III","Chilblain","#RVGUJCJ","Ancião",7663,919
28,0,0,"Master III","Chandni","#CRV9P8YJ","Colíder",7627,915
29,0,0,"Master III","Monkey D Luffy","#PGQRQ0LU","Membro",7550,906
30,18,120,"Master III","PRAJ","#228UL80VR","Membro",7530,903
31,0,0,"Master II","Chillborn","#JLVUJ8U8","Membro",7248,724
32,16,160,"Master II","Randy","#8G9YYPQU","Ancião",7179,717
33,0,0,"Master II","Cooks","#RV98RR8JQ","Membro",7087,708
34,0,0,"Master II","Meruem","#8V90L9J2","Colíder",7068,706
35,58,160,"Master II","jemppaaaa","#LLRR0G","Ancião",7000,700
36,0,0,"Master I","DFITZ","#80JC8VPL","Colíder",6915,691
37,0,0,"Master I","zyaanmullik","#CYGU080UR","Membro",6537,653
38,10,0,"Challenger III","DarkLight","#98R0C0P09","Colíder",6428,642
39,0,0,"Challenger III","Fitz","#9Q022CUP","Ancião",6328,632
40,10,80,"Challenger III","ZION LOPES","#QQLRU82","Membro",6291,629
41,8,0,"Challenger III","Lucipurr","#LR9LCCCCG","Membro",6089,182
42,0,0,"Challenger III","Staydead66","#PLJ9G22R","Membro",6080,182
