"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Grand Champion","M4xty","#82GG8GVJ","Co-leider",8632,4316
2,20,10,"Champion","adonam","#888C28RCQ","Co-leider",8369,4184
3,20,30,"Champion","mathieu","#R90CC0YR","Co-leider",8032,4016
4,0,0,"Master II","Dam","#8PUC8Q0L","Co-leider",7264,3632
5,0,0,"Master II","toinus","#YUYJYGP22","Oudste",7001,3500
6,20,30,"Master II","kalou","#2CVVV909","Oudste",7000,3500
7,0,10,"Master II","Wyrl","#90CVLQGP","Leider",7000,3500
8,0,0,"Master I","nicos","#92Q0CQLGJ","Lid",6618,3309
9,0,0,"Challenger III","Eglantine","#29YJ829G0","Co-leider",6455,3227
10,0,0,"Challenger II","charlie","#RVQ80RL","Lid",5708,2854
11,0,0,"Challenger II","billdereins","#PQRPPR8RJ","Oudste",5616,1404
12,0,0,"Challenger I","pikachumareur","#9RVJCC02","Lid",5404,1351
13,0,0,"Challenger I","Mayo2","#8QYQVL2PQ","Lid",5167,1291
14,0,0,"Challenger I","Lucie","#298220LRG","Lid",5102,1275
15,0,0,"Arena 14","gunner","#Y0GP2PRG","Lid",4715,1178
16,10,0,"Arena 10","ninja","#JJPGUJYPU","Lid",3284,821
17,0,0,"Arena 9","La_carrote_bleu","#RG090VP29","Lid",2630,657
