"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","El⭐️Magordito!","#8Q8CR8JVU","Member",9000,4500
2,0,0,"Royal Champion","《Mark☆Lewis》","#CLR0YVV0","Co-leader",9000,4500
3,0,0,"Royal Champion","ragnar 13","#2JG8JYQVQ","Leader",9000,4500
4,0,0,"Master III","ramiro","#QU9JVYPY","Co-leader",7535,3767
5,0,0,"Master II","RoMa_DeaD","#RRG202JY","Co-leader",7268,3634
6,0,0,"Master II","Diego¤Lothbrok","#2J09Q9RL","Elder",7097,3548
7,0,0,"Master II","kbeza","#9G82L2CU","Elder",7000,3500
8,0,0,"Master I","kikiño jr","#2GGJJQQYL","Member",6747,3373
9,0,0,"Master I","☣️Sahirboyka™️☣","#2U990JYU8","Member",6523,3261
10,0,0,"Challenger III","ossox","#P2LQLGR0P","Member",6170,3085
11,0,0,"Challenger I","franpancake","#PGVCGURPG","Elder",5457,1364
12,0,0,"Arena 12","thekingcesar","#CUCQR9UPQ","Member",3991,997
13,0,0,"Arena 8","SahirMaster","#U98Q8RRGJ","Member",2358,589
