"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Isabella","#2UPYYCUYV","Anführer",6943,3471
2,0,0,"Master I","Baha","#U90YC802P","Mitglied",6529,3264
3,0,0,"Challenger III","Killer thriper","#29RQ9YUL8","Mitglied",6128,3064
4,0,0,"Challenger II","Ayoub","#V8VC0JP09","Mitglied",5871,2935
5,0,0,"Challenger II","houssam_YT","#999YLGRQR","Mitglied",5834,2917
6,0,0,"Challenger I","Jay_rocc","#20QJRV9Q8","Mitglied",5361,2680
7,0,0,"Arena 13","yahya0805","#RGCUV09UG","Mitglied",4200,2100
8,0,0,"Arena 12","xX_dz-ktg-27_Xx","#9QC09Y2P2","Mitglied",3961,1980
9,0,0,"Arena 12","NOAH","#LJCJJPLR0","Mitglied",3816,1908
10,0,0,"Arena 10","isa chaves","#YLP9QVQL0","Mitglied",3000,1500
11,0,0,"Arena 9","fr_1xd","#U8VGVPVYU","Mitglied",2685,671
12,0,0,"Arena 7","Crow_Bay","#8LQULRP0U","Mitglied",2037,509
13,0,0,"Arena 6","《¤◆SAMI◆¤》","#RJ0PJJ9","Mitglied",1741,435
14,0,0,"Arena 6","chahine","#RRY0G0J8V","Mitglied",1667,416
15,0,0,"Arena 4","well played","#CV98RLV9U","Mitglied",1299,324
16,0,0,"Arena 4","Ovo","#VPPLJL9UP","Mitglied",1173,293
17,0,0,"Arena 4","OPITO ☯️","#V8ULJQ8VV","Mitglied",1149,287
18,0,0,"Arena 4","تةهزفتما","#9PQCU98PL","Mitglied",1093,273
19,0,0,"Arena 4","Saiko","#CQP00RV9L","Mitglied",1031,257
20,0,0,"Arena 4","Merouane","#U98PY9P8C","Mitglied",1005,251
21,0,0,"Arena 3","jjjjjjjjjjjjjjj","#V8CPQ2CLC","Mitglied",953,114
22,0,0,"Arena 3","2idrixcx","#U9Y88Q980","Mitglied",869,104
23,0,0,"Arena 3","Oussama royal","#C22P29RVQ","Mitglied",704,84
24,0,0,"Arena 2","Chakub_SA","#JC98Q222Q","Mitglied",496,59
25,0,0,"Arena 2","MAN","#U2RVR2VUJ","Mitglied",474,56
26,0,0,"Arena 2","adam._.inop","#U8GVYL00Y","Mitglied",307,36
27,0,0,"Arena 1","kaniko.abc","#UURVL89Q2","Mitglied",113,13
28,0,0,"Arena 1","Missa","#UVGLRJ0CY","Mitglied",53,6
29,0,0,"Arena 0","amine","#CV2VVLL9R","Mitglied",0,0
30,0,0,"Arena 4","KiLler","#CJU2Y9898","Mitglied",1109,133
31,0,0,"Arena 5","mo71","#RVYGGV0GY","Mitglied",1333,133
32,0,0,"Arena 13","سوسو","#RVQ8U00YL","Mitglied",4200,420
33,0,0,"Arena 4","dady","#YRRYC9V2G","Mitglied",1024,102
34,0,0,"Arena 5","hgtj","#CVJ8VGGUP","Mitglied",1453,145
35,0,0,"Arena 2","SAMY","#URGGYR9J9","Mitglied",345,34
36,0,0,"Arena 1","Robin☆","#CGCU2PCQ9","Mitglied",210,21
37,0,0,"Arena 4","CASPER","#GUJ2V209Y","Mitglied",1000,100
38,0,0,"Arena 6","lucifer","#CRU0U0LYG","Mitglied",1627,162
39,0,0,"Arena 2","OBITO","#UJJRPPGJ9","Mitglied",358,35
40,0,0,"Arena 7","alwaine","#2CLUQGPQY","Mitglied",2000,200
41,0,0,"Arena 2","hoc ine","#88YUGGLR2","Mitglied",422,12
42,0,0,"Arena 4","Chanks","#C0VPL9PVJ","Mitglied",1039,31
43,0,0,"Arena 3","Gyox","#C28QLVYQ2","Mitglied",732,21
44,0,0,"Arena 12","nelia","#92CPRLUQ9","Mitglied",3951,118
45,0,0,"Arena 4","Hocine","#C28GJ2GCQ","Mitglied",1060,31
46,0,0,"Arena 2","king dragon","#CRVQGVYJC","Mitglied",300,9
