"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,96,0,"Royal Champion","|_\_/\_/|&lt;|&lt;\_/","#2890L0V89","Membro",9000,4500
2,82,0,"Grand Champion","Tj's","#2R2UYYUVU","Colíder",8759,4379
3,114,326,"Grand Champion","Mille","#2PRJVC0YP","Colíder",8732,4366
4,58,0,"Grand Champion","keieipiiei","#80UJ9Y0","Colíder",8623,4311
5,26,0,"Champion","KING","#PPCGRUYP","Membro",8114,4057
6,0,0,"Champion","uffe","#VRQR8G","Colíder",8113,4056
7,56,0,"Champion","Turanbar #24","#8PVL280","Colíder",8090,4045
8,116,256,"Champion","OMGmies","#8YG88VYV","Colíder",8002,4001
9,8,0,"Master III","formula1","#2GQRR8VGU","Colíder",7846,3923
10,0,0,"Master III","lancre","#8UGP28RJ","Colíder",7841,3920
11,22,240,"Master III","BOB","#2R99QVGL2","Membro",7695,1923
12,126,0,"Master III","Nyytit ja kukko","#YU8JLLP","Lider",7655,1913
13,170,0,"Master II","MaxiAnttila","#LJLPVJ","Colíder",7476,1869
14,0,0,"Master II","~Tosimies~","#2LVU28UC0","Ancião",7335,1833
15,34,0,"Master II","SOLIDARITY•2020","#LLRUR8RGV","Ancião",7333,1833
16,0,0,"Master II","kalmari","#2CP80R","Colíder",7300,1825
17,88,240,"Master II","pyhimys","#Y2RPRGQP8","Membro",7219,1804
18,0,0,"Master II","Eirik Leopardi","#VQ08U2","Colíder",7117,1779
19,0,0,"Master II","iziBizi","#LR2GVJGL","Ancião",7085,1771
20,34,0,"Master II","JanTheMan","#J2J9J0UQ","Membro",7062,1765
21,0,0,"Master II","€|¡@$","#2L8Q9LP0","Membro",7049,845
22,0,0,"Master II","Mr.Bletch","#P2CCJU82","Colíder",7037,844
23,0,0,"Master I","/\ |\| |} \/","#2QYLVPJUL","Membro",6918,830
24,16,0,"Master I","psgkm34","#9LL8YRY9U","Membro",6859,823
25,88,0,"Challenger III","HFG Kalaketto","#PLGJLJ20U","Membro",6405,768
26,0,0,"Challenger III","oskusz","#GRPPPQY2L","Membro",6298,755
27,0,0,"Challenger III","Jolo","#PUCYJR8G","Membro",6060,727
28,0,0,"Challenger II","blackbird","#9LPQ2PL0","Ancião",5804,696
29,0,40,"Challenger II","nikke10","#Y9YYVLCGC","Membro",5728,687
30,0,40,"Challenger II","ISOPOIKA_123","#22JRCLU2U","Membro",5532,663
31,0,0,"Challenger I","alkis","#LJVRVPU90","Membro",5491,549
32,0,0,"Challenger I","inkfoo","#PVP9VPU","Colíder",5462,546
33,0,0,"Challenger I","InkfooJr","#YGYJPRVGL","Membro",5416,541
34,8,0,"Challenger I","Himatuikku","#8YPRC2Q09","Ancião",5215,521
35,0,0,"Arena 13","KebabKing69","#PJYUGQ8LU","Membro",4242,424
