"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,92,0,"Royal Champion","m.r.mohamad","#CJPPCYYQ9","Člen",9000,4500
2,26,0,"Champion","ABX","#2CYY0C","Elder",8425,4212
3,128,128,"Champion","!-=Eisa.baz=-!","#PLQC98P0P","Leader",8182,4091
4,40,40,"Champion","kakajan","#UCUUG9GL9","Co-Leader",8063,4031
5,0,0,"Champion","@xx_mostaf_xx","#U2U2Q822V","Elder",8033,4016
6,0,0,"Champion","enekas.x","#U8Q800UR0","Člen",8003,4001
7,0,0,"Champion","موسی","#8CY92QC9G","Člen",8000,4000
8,173,120,"Master III","MEYKO","#UR8VURL00","Elder",7854,3927
9,87,120,"Master III","PAYAM 《TNT》","#PQRP00PV8","Člen",7735,3867
10,0,0,"Master III","AMIR SOLTAN","#GQCCU9VLL","Člen",7619,3809
11,30,120,"Master III","Cazatora","#PL92UJ9YP","Člen",7592,1898
12,0,0,"Master III","مُحمَّد","#YJR22VQP","Člen",7551,1887
13,0,0,"Master II","amir8mis1129","#CUJGG0CUP","Člen",7248,1812
14,44,56,"Master II","LORD HESAM","#220RY8C8","Člen",7216,1804
15,0,48,"Master II","wampire","#C2G8U8PJQ","Člen",7174,1793
16,70,104,"Master II","MOHAMADREZA","#JVYPVQGG","Člen",7168,1792
17,0,0,"Master II","mamareza","#CCCQC0R2V","Člen",7134,1783
18,104,80,"Master II","cod Meraj","#CCQPJUCU9","Člen",7128,1782
19,20,0,"Master II","imGHOST","#8Q28CU2G2","Člen",7096,1774
20,10,40,"Master II","Mohammad Reza","#P8YJGYLR0","Co-Leader",7093,1773
21,0,0,"Master II","king moein","#2PGP29YU2","Člen",7079,849
22,104,120,"Master II","OTAKU","#VQVQQ8YCP","Člen",7057,846
23,0,40,"Master II","#Ali#","#28VPPPLUJ","Člen",7051,846
24,57,80,"Master II","manya","#LLJCLVLVC","Člen",7036,844
25,219,0,"Master I","reza","#PV2CC02L8","Elder",6907,828
26,123,160,"Master I","fury","#QRQY2GC90","Člen",6891,826
27,31,40,"Master I","مهدی","#22JQLRRPL","Člen",6890,826
28,8,40,"Master I","yasin","#L2UY9GJC9","Člen",6829,819
29,0,0,"Master I","mahdi","#8Q00UJPRV","Člen",6736,808
30,0,0,"Master I",".A.R.M.I.T.A.","#20G22CYG","Člen",6725,807
31,0,0,"Master I","حمید رضا","#CVCLLJ2PQ","Člen",6703,670
32,65,0,"Master I","soltan","#CJRCURLLU","Člen",6684,668
33,118,120,"Master I","mobina","#PRVVQU8QU","Člen",6607,660
34,0,0,"Master I","Sebi_UwU","#Q2YRRLQ9R","Člen",6606,660
35,63,0,"Master I","کـاکـتـوسـ","#UP0V88JR9","Člen",6596,659
36,0,0,"Master I","در به در شعبه ۶","#QJPRLVC2Y","Člen",6559,655
37,130,150,"Master I","Dolor","#9CUQUU09R","Člen",6535,653
38,0,0,"Challenger III","کینگ محمدرضا","#RQYUP92UC","Člen",6427,642
39,16,40,"Challenger III","andre05","#UURUQCQUY","Člen",6323,632
40,52,80,"Challenger III","nima","#VGG0RY8RL","Člen",6310,631
41,66,40,"Challenger III","Amir","#V9CQYYGV2","Člen",6218,186
42,0,0,"Challenger III","hmd.mh","#R2Y2Q929R","Člen",6198,185
43,0,0,"Challenger III","﷼ الله اکبر ﷼","#22C00208V","Člen",6026,180
44,0,0,"Challenger I","aref","#C8L8LQYJ0","Co-Leader",5118,153
45,0,110,"Aréna 12","Mohammad Reza","#ULJGVG9U2","Člen",3972,119
