"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Champion","prangeal","#288PYLVJ8","Medledare",8328,4164
2,10,10,"Master III","nono","#8220U9U99","Medledare",7669,3834
3,10,0,"Master III","flofly","#8UGV8GCV","Elder",7622,3811
4,10,40,"Master III","tiago","#PVL02GRGU","Medlem",7500,3750
5,20,0,"Master II","hila","#89J8G0UC","Medledare",7428,3714
6,0,0,"Master II","ju-bzh","#2JGJJV8","Ledare",7376,3688
7,40,0,"Master II","asquin","#2R2R0YGUR","Medledare",7359,3679
8,0,0,"Master II","le foux","#JQR82U9","Elder",7350,3675
9,0,0,"Master II","ateraze","#CLQUU88G","Elder",7349,3674
10,40,10,"Master II","kipètrovichi","#82CV00Q2J","Medlem",7348,3674
11,0,0,"Master II","anakin","#VU9CV9VU","Medlem",7199,1799
12,20,30,"Master II","pasmoi","#9CQQJRRCJ","Medlem",7144,1786
13,0,0,"Master II","ssquirrelgirll","#Y9CGLJJCL","Medlem",7034,1758
14,0,0,"Master I","El Joven16","#8CJQL9GP","Medlem",6838,1709
15,0,0,"Master I","bombey","#PQG8RPYU0","Medlem",6823,1705
16,0,0,"Master I","Jeffry","#RL28CQGYC","Medlem",6736,1684
17,0,0,"Master I","Emgann","#2C8U8QJL","Medledare",6555,1638
18,0,0,"Master I","World battle","#RG0VPQGP","Medlem",6542,1635
19,0,0,"Master I","SpArTa","#8GYLCQ9RL","Elder",6541,1635
20,0,30,"Master I","Floriane","#29YP8RG9Y","Medlem",6530,1632
21,10,0,"Master I","Kratos","#RQ2CJJQCJ","Elder",6500,780
22,0,0,"Master I","JockerJames","#JYR2VVRQ","Medledare",6500,780
23,0,0,"Challenger III","emi451","#8GQYP8JVY","Medlem",6401,768
24,0,0,"Challenger III","azael","#QGCY02U2R","Elder",6179,741
25,0,0,"Challenger III","Aurel-BZH","#9YUPCPPRY","Elder",6161,739
26,20,40,"Challenger III","Kodasan","#VYRYVUGRL","Medlem",6145,737
27,0,0,"Challenger II","Erico","#J20Q20GL2","Elder",5794,695
28,0,0,"Challenger I","warrior","#22VV8UP8P","Medlem",5397,647
29,0,0,"Challenger I","DragonFayter083","#PLY9JLVLJ","Elder",5071,608
30,0,40,"Arena 13","dragondiabolo","#VGJU0JJLQ","Medlem",4251,510
