"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Minibrug2","#2GY0VJL0","Co-leader",8274,4137
2,0,0,"Master I","VINI_VARGAS","#2G2GQJGQ","Co-leader",6880,3440
3,0,0,"Master I","dudufjv2","#P0UJ0GGR0","Member",6727,3363
4,0,0,"Challenger III","Laerciowbf","#9RJRLQQU","Co-leader",6314,3157
5,0,0,"Challenger III","Davi","#90G8YUCG","Co-leader",6065,3032
6,0,0,"Challenger II","PedroLima11","#298JR29VQ","Co-leader",5973,2986
7,0,0,"Challenger II","JV","#9RULV9VG","Elder",5685,2842
8,0,0,"Challenger II","Marcão","#29GY9CJR8","Co-leader",5587,2793
9,0,0,"Challenger II","New Leeds","#8R0CV0RPG","Member",5500,2750
10,0,0,"Arena 13","felipebarzi","#28VL9C820","Co-leader",4389,2194
11,0,0,"Arena 12","Jayps","#GVLYRQJGJ","Member",4384,1096
12,0,0,"Arena 11","abnerzs","#C80G89QQ0","Member",3579,894
13,0,0,"Arena 10","Rocelly","#92YC0809R","Member",3069,767
14,0,0,"Arena 6","Apollo","#VGQLGYLGV","Member",1902,475
15,0,0,"Arena 6","BeVMalveS","#V2YR2CVC2","Leader",1775,443
