"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,112,"Master III","nefy","#LRJ00RL88","成员",7605,3802
2,63,38,"Master II","Liam","#YUJP0Q8GY","长老",7199,3599
3,66,95,"Master II","DJsSips","#J29VQL89P","首领",7142,3571
4,20,80,"Master I","WizardYapper954","#QG8QYV9GQ","长老",6884,3442
5,0,0,"Master I","Hepa","#VQJGV0U9U","成员",6648,3324
6,0,0,"Master I","rakeen","#PLLQYURJL","成员",6596,3298
7,0,0,"Master I","Liam","#82VCG8VVU","成员",6566,3283
8,0,0,"Challenger III","eek","#CCVPLJVPY","成员",6376,3188
9,0,0,"Challenger III","gavin","#RRG888RYJ","成员",6189,3094
10,0,0,"Challenger III","yeeter","#R0QPYVJG2","成员",6104,3052
11,0,0,"Challenger III","LMan","#VC8LGCRCC","成员",6040,1510
12,0,0,"Challenger III","Ninja.A","#UJPGUCYUQ","成员",6003,1500
13,0,0,"Challenger II","petrv32","#QVLYYPRJ9","成员",5858,1464
14,0,0,"Challenger II","jjfraz","#P2UCRQVL","长老",5826,1456
15,104,0,"Challenger II","Pirate Crew","#U9C0CR82U","成员",5774,1443
16,0,0,"Challenger II","johnatron04","#2GRULGYYQ","成员",5569,1392
17,0,0,"Challenger I","Sinqy","#VURLYLYPY","成员",5331,1332
18,0,0,"Challenger I","hahafunnymonkey","#JCYQ0VR0Y","成员",5295,1323
19,0,0,"Challenger I","IDK","#CUPLGQ0YR","成员",5127,1281
20,66,32,"Challenger I","Aman","#JJ8JP080U","成员",5060,1265
21,0,0,"竞技场 13","SlittyTiE","#JUUV99Q0J","成员",4459,535
22,0,0,"竞技场 13","Mr.HyperJ","#GLCJ22UCR","成员",4356,522
23,0,0,"竞技场 13","Sanan","#VJ902CQ89","成员",4327,519
24,0,0,"竞技场 12","uwukid","#P2U2Q2VRC","成员",4004,480
25,0,0,"竞技场 12","&lt;c5&gt;minco","#JVLQRR2Y9","成员",3890,466
26,0,0,"竞技场 10","dozywizard","#UL9P82R0L","成员",3186,382
27,0,0,"竞技场 10","eek 2.0","#VLQP99QPP","成员",3062,367
28,32,60,"竞技场 9","cr7","#VJR9LURG2","成员",2759,331
29,10,0,"竞技场 8","Cole","#V9L28U0RQ","成员",2530,303
30,0,0,"竞技场 6","jjfraz","#LYJLLPRCL","成员",1866,223
31,0,0,"竞技场 6","Piratecrew1020","#UYRCLLQC2","成员",1822,182
32,0,0,"竞技场 6","Halland","#ULVCCGCY2","成员",1778,177
33,0,0,"竞技场 6","PiCkLe69","#UL2Q8Y8GC","成员",1661,166
34,10,20,"竞技场 5","Lost2AGirl","#UGLPRLG22","成员",1364,136
35,0,0,"竞技场 4","hg","#V2QCU9LVP","成员",1252,125
36,0,0,"竞技场 4","goodbase","#C9JUYG800","成员",1140,114
37,0,0,"竞技场 3","ndv7si","#VQQJQ90RV","成员",870,87
38,0,0,"竞技场 3","Sizz14d","#V2QYLQ2YJ","成员",782,78
39,0,0,"竞技场 1","superslam","#UQ00LUC2V","成员",164,16
40,0,0,"竞技场 1","zach","#UQ9R8UYYR","成员",0,0
41,0,0,"竞技场 5","Ninjacreeper","#RLRLPY8PQ","成员",1326,39
42,0,0,"竞技场 8","DJsSips","#GPRPJP8P8","长老",2556,76
