"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","xXSN1P3RXx","#82UV2GCQ","Elder",7301,3650
2,90,100,"Master II","Cirdy","#LG028YR","Leader",7247,3623
3,0,0,"Master II","Master","#YQJUVR9V","Member",7011,3505
4,0,0,"Challenger III","Cornelia","#8QV9RYQ8Q","Member",6366,3183
5,20,0,"Challenger II","Lily","#2RQLU9J09","Elder",5956,2978
6,0,0,"Challenger I","masterfesh","#L0P9Y89U","Co-leader",5662,2831
7,0,0,"Challenger II","KBCPL","#89Y0V8RY9","Member",5657,2828
8,80,120,"Challenger I","babbobabbobabbo","#YQ00PC","Elder",5478,2739
9,50,20,"Challenger I","Nana","#2P8VU0QL","Co-leader",5478,2739
10,0,0,"Challenger I","boss","#CQJ2VPVUL","Member",5312,2656
11,0,0,"Challenger I","Patagherru","#2YV292VRL","Member",5001,1250
12,0,0,"Arena 13","Aurora","#QYURL2QP2","Member",4200,1050
