"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","mehrdad58","#VPR0QLP","Chef adjoint",8500,4250
2,0,0,"Champion","mory","#8CGC2UUC","Chef",8366,4183
3,0,0,"Champion","محسن بلا","#C9CJJG88Y","Aîné",8214,4107
4,0,0,"Master III","بهروز","#892C2YCJC","Chef adjoint",7655,3827
5,0,0,"Master III","m0hamad","#8ULGLYL02","Aîné",7627,3813
6,0,0,"Master III","vahid","#8GPR0PC0R","Membre",7503,3751
7,0,0,"Master II","حاج امیر","#GJLJLRRJ","Membre",7168,3584
8,0,8,"Master II","reza","#80U0YL0QP","Aîné",7000,3500
9,0,0,"Master I","⚡YuRa⚡","#RC2V08Q88","Aîné",6900,3450
10,0,0,"Master I","soltan","#GUQR900YG","Membre",6863,3431
11,0,10,"Master I","MOSTAFA","#20U92P0R","Chef adjoint",6824,1706
12,0,0,"Master I","aliakbar","#9LRLPY2G","Membre",6692,1673
13,0,10,"Master I","mostafa","#2JC8RUPY9","Membre",6653,1663
14,0,0,"Master I","Soldier96","#9RULPCYG0","Membre",6504,1626
15,0,0,"Challenger III","s@si20","#89YQUY0V","Membre",6392,1598
16,0,0,"Challenger III","moriyaty","#Y20JCGVQ","Chef adjoint",6357,1589
17,0,0,"Challenger III","Sphinxxx","#JY9Y89V9Q","Membre",6331,1582
18,0,0,"Challenger III","king00","#CJCU28VLY","Membre",6175,1543
19,0,0,"Challenger III","yasin","#RYU2U898C","Membre",6141,1535
20,0,0,"Challenger III","بنده ی خدا","#RYQUY89PL","Membre",6073,1518
21,0,0,"Challenger III","GrayMaster","#VP02VP0V","Aîné",6026,723
22,0,0,"Challenger II","darbedar K2","#Q9VU0PL","Membre",5815,697
23,0,0,"Challenger II","MAHDi","#P99G9VRL9","Membre",5764,691
24,0,0,"Challenger II","poshol naxuy","#Q0YCUYPVY","Membre",5679,681
25,0,0,"Challenger II","mohammad.z","#VQ08YQQP8","Membre",5615,673
26,0,0,"Challenger II","محمد صالح","#VU0GYULC","Membre",5560,667
27,0,0,"Challenger II","علی","#RJ0QQQPQJ","Membre",5510,661
28,0,0,"Challenger II","sph","#UPV8JCVC9","Membre",5500,660
29,0,0,"Challenger I","cem","#VPG08GRQ8","Membre",5204,624
30,0,0,"Challenger I","mani","#JJ9JGCLUY","Membre",5153,618
31,0,0,"Challenger I","یوسف","#CRVU0URL8","Membre",5093,509
32,0,0,"Arène 14","kord","#CLLRY8UVG","Membre",4922,492
33,0,0,"Arène 14","mohammadrza","#L0Q8V8VLP","Membre",4911,491
34,0,0,"Arène 14","yasin sab","#VYU90P2QU","Membre",4600,460
