"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,246,0,"Royal Champion","Anonymous","#2JQVCQP8P","Líder",9000,4500
2,0,0,"Grand Champion","grand wiz","#2LGYJPVYQ","Miembro",8627,4313
3,0,0,"Champion","muffin","#UG9RJUG","Miembro",8214,4107
4,0,0,"Champion","LUCAS","#VU8QLJ9","Miembro",8058,4029
5,0,30,"Master III","James","#2R8U0PJ2C","Veterano",7866,3933
6,116,40,"Master III","nuttyboy;)","#2QVQJR8RL","Miembro",7772,3886
7,10,40,"Master III","kzoyce","#2J2LPG80V","Veterano",7596,3798
8,0,0,"Master III","KingGabsters","#2G08CVJ9","Colíder",7582,3791
9,18,0,"Master III","GOD","#LCY9VR0GL","Miembro",7530,3765
10,132,120,"Master III","king of fun","#90PJQL888","Veterano",7500,3750
11,0,0,"Master III","Big phoenix","#P2L9L2C","Veterano",7500,1875
12,0,0,"Master III","BeepBeepImaJeep","#G9LUYYQG8","Colíder",7500,1875
13,0,0,"Master II","RexZ","#QP9GGJ0V8","Colíder",7354,1838
14,0,0,"Master II","Ruvv^_^/","#CGJL0GL9","Miembro",7337,1834
15,66,0,"Master II","Orbital AK","#Y2QYCYYQR","Miembro",7327,1831
16,0,0,"Master II","mertbaba","#8GUGRGJ9G","Miembro",7258,1814
17,0,0,"Master II","EpicKnight","#2Q0R0VVGY","Colíder",7242,1810
18,82,230,"Master II","kemkem","#8J2YRLYVY","Colíder",7152,1788
19,0,0,"Master II","Sergio I サモラ","#JU2Q0Y29","Miembro",7093,1773
20,0,0,"Master II","Jbaskinger","#2LPUV28R2","Miembro",7084,1771
21,0,0,"Master II","nico","#8LU2LVVJC","Miembro",7082,849
22,0,0,"Master II","JON SNOW STARK","#JJRVC2V82","Miembro",7072,848
23,0,0,"Master II","BilsterMaister","#8GR8QV982","Miembro",7000,840
24,0,0,"Master I","Void","#VPP9VQP2","Colíder",6907,828
25,102,0,"Master I","DEIDERA","#2YLUC8GQ8","Veterano",6885,826
26,66,0,"Master I","GLICH38","#8QVG2JJQY","Miembro",6830,819
27,122,120,"Master I","⚡️broer⚡️","#CCY28QJP","Miembro",6742,809
28,86,200,"Master I","pcoop","#CCLP9JC8","Veterano",6731,807
29,16,80,"Master I","FellMagician","#2LVUQLYUR","Veterano",6708,804
30,0,0,"Master I","süheyl","#PLR90YUG","Miembro",6652,798
31,124,160,"Master I","wilbil","#CC0JUJ8GP","Veterano",6646,664
32,0,0,"Master I","☠D͙i͙e͙s͙e͙l͙☠","#GUU88GPL8","Miembro",6628,662
33,36,80,"Master I","dinglemcringle","#UY0UCRR28","Veterano",6501,650
34,28,40,"Master I","B L I S S","#U08Y82VR","Veterano",6500,650
35,0,0,"Challenger III","RaiderExtreme","#298JLUU28","Miembro",6388,638
36,0,0,"Challenger III","GrimReaper","#GRG09QYCV","Miembro",6313,631
37,0,0,"Challenger III","Vernix","#92C9VRPY","Veterano",6279,627
38,172,240,"Challenger III","M I L E S","#QPCJP0GJ","Colíder",6233,623
39,0,0,"Challenger III","NoobMaster69","#YL0QR9U0Q","Colíder",6226,622
40,0,0,"Challenger III","Poptheatr.com","#P0GGCVRPQ","Veterano",6196,619
41,0,0,"Challenger III","elKiote","#8L88QQYU2","Colíder",6157,184
42,0,0,"Challenger III","Logan","#2CQRP09V","Veterano",6074,182
43,118,160,"Challenger III","Hovdog","#CUCG82YY","Veterano",6031,180
44,0,0,"Challenger II","yomama Jr","#8RQJ9R2VQ","Miembro",5866,175
45,0,0,"Challenger II","Beastmode","#YURVV0JJ","Miembro",5850,175
46,0,0,"Challenger II","Strauhal","#GCQ8V9LC","Miembro",5819,174
47,0,0,"Challenger I","Wario Judah","#298RQUY8","Miembro",5344,160
48,0,0,"Challenger I","nick","#2Y80V8VC","Miembro",5270,158
