"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,206,0,"Royal Champion","армагеДДон","#8290UGG0","Member",9000,4500
2,90,0,"Grand Champion","Max Ts","#2QY2YL8PP","Co-leader",8699,4349
3,256,0,"Grand Champion","гоша","#82R99G9C0","Elder",8673,4336
4,122,0,"Champion","DoZeR-1212","#P02220LP","Elder",8205,4102
5,56,0,"Champion","ARMATA","#2JP2RQGGJ","Co-leader",8085,4042
6,122,0,"Champion","Jack Sparrow ☠️","#989PJJLG","Leader",8002,4001
7,306,0,"Champion","FJ","#2P908QJC8","Co-leader",8000,4000
8,102,160,"Master III","Captain Jack","#Y8V992Q0Y","Elder",7606,3803
9,42,118,"Master II","Bifquizy","#22CRYGGVP","Elder",7407,3703
10,174,0,"Master II","sir werter","#P09JVULCQ","Co-leader",7392,3696
11,0,0,"Master II","Руслан Белый","#9VLR20G0L","Member",7355,1838
12,64,120,"Master II","Хозяин","#Y2JVQCU98","Elder",7329,1832
13,49,280,"Master II","rustatm","#GUY2VYGQ","Member",7320,1830
14,31,0,"Master II","Ironsteel","#QPRPU0PJJ","Elder",7126,1781
15,72,0,"Master II","ALEKSEY","#2JVPCJYU2","Member",7106,1776
16,129,200,"Master II","Andrey_K","#JYL9JGP80","Elder",7067,1766
17,176,40,"Master II","ленуся","#PG2RCL8GG","Co-leader",7062,1765
18,0,0,"Master I","сергей","#PRLQUJV8V","Elder",6927,1731
19,8,88,"Master I","BROKEN_HEART","#UQJGJ92J8","Elder",6906,1726
20,88,0,"Master I","MARINA","#8RJYYG0J","Co-leader",6683,1670
21,18,0,"Master I","fle1xx","#V80PY00L9","Member",6656,798
22,0,40,"Master I","piyush s.","#8CRU8QUJ2","Elder",6610,793
23,28,0,"Master I","Сладкая Слива","#9YLQ2G08L","Elder",6567,788
24,0,0,"Master I","ТИТАН","#LR8RVCQ0U","Member",6563,787
25,20,200,"Master I","♡Капризница♡","#2Y8GULR2G","Elder",6551,786
26,150,200,"Master I","synaps","#YY8Y2VU9","Member",6500,780
27,94,160,"Challenger III","Андрюха спартак","#VGQRPYQQ0","Elder",6357,762
28,10,40,"Challenger III","шестой лесничий","#2GUL0CLLJ","Member",6305,756
29,34,56,"Challenger III","charizad","#8QJCYP90L","Member",6218,746
30,43,200,"Challenger II","fff","#VLUUYL9VQ","Member",5895,707
31,0,10,"Challenger II","Алиныч","#U2RGUPQGG","Co-leader",5802,580
32,77,120,"Challenger II","Legion","#U08UV0LCU","Member",5738,573
33,144,240,"Challenger II","anaconda228","#ULPU2QYCJ","Elder",5698,569
34,3,160,"Challenger II","✴GANGSTER✴","#VPP8V0C9U","Member",5564,556
35,82,160,"Challenger II","deessa","#UCUQUL0QG","Member",5500,550
36,0,40,"Challenger I","dreddie fredd","#U8VG9VG8J","Elder",5151,515
37,0,0,"Challenger I","Вульпикс","#8U22VCLU","Elder",5086,508
38,8,200,"Challenger I","Sasuke Uchiha","#ULUYJVURR","Member",5023,502
39,0,0,"Challenger I","JK.97","#U9L8LULVP","Member",5023,502
40,52,0,"Arena 12","кирилл","#UY9JQPJ2C","Member",3896,389
41,46,40,"Arena 11","Andrei","#9RVQCQGQG","Member",3597,107
42,0,0,"Arena 10","nasvay","#UCVVQL0PV","Member",3238,97
43,24,0,"Arena 9","Dumas","#UQ0CPQJ0Y","Member",2662,79
