"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,132,80,"Grand Champion","やまりょう","#PVQYQGJCG","Membro",8782,4391
2,204,0,"Champion","yasi","#8JPJV9VC","Co-capo",8195,4097
3,26,0,"Master III","مهدی©","#28CRGR9J","Capo",7700,3850
4,194,10,"Master III","رضا2","#YVP89YV0","Co-capo",7608,3804
5,42,260,"Master III","مریم","#LQ0VQYV9","Anziano",7530,3765
6,36,40,"Master II","امین مرتضی","#2V0U9VRJG","Co-capo",7083,3541
7,0,0,"Master I","Mr.Sina","#LP0ULYPCU","Anziano",6826,3413
8,0,0,"Challenger III","SAJAD","#JULG2PY","Membro",6395,3197
9,94,40,"Challenger III","سلحشور","#298RQRU92","Co-capo",6255,3127
10,0,0,"Challenger II","Davod","#2QCUJVYJP","Membro",5878,2939
11,0,0,"Challenger II","Felipe br","#808P0QUV","Anziano",5768,1442
12,0,0,"Challenger II","amokia","#CJCPJLQRJ","Membro",5675,1418
13,0,0,"Challenger II","jimkaf","#CCJPRLVVC","Membro",5638,1409
14,36,124,"Challenger II","dheyson e italo","#CCVJG0V2Q","Membro",5557,1389
15,0,0,"Challenger I","s.sh","#9RYC8220","Membro",5319,1329
16,0,0,"Challenger I","ttqqweu","#VGQLUQQ0U","Membro",5232,1308
17,0,0,"Arena 13","ali","#GP0LPL2RU","Membro",4536,1134
18,0,80,"Arena 11","Roa","#VGU8U9PGC","Membro",3676,919
19,0,0,"Arena 10","KOZOROX","#UYL09YG8J","Anziano",3000,750
20,16,0,"Arena 9","Arix","#VYQ8J00R9","Membro",2714,678
21,20,182,"Arena 8","a.dalirkhoo","#VLRLC0JYY","Membro",2434,292
22,0,0,"Arena 4","FAROOQ.m","#U2VJVVGY8","Membro",1258,150
23,0,0,"Arena 4","جان ناله کن","#ULUGP28J9","Membro",1223,146
24,0,0,"Arena 4","amirnikto","#VVGQ8G0UL","Membro",1030,123
