"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,196,80,"Royal Champion","RubenFinee","#2280UVV29","Membre",9000,4500
2,18,0,"Royal Champion","⌛丹尺Ｋ丹れ匕∪乙乙⌛","#28Q8G0Q","Chef adjoint",9000,4500
3,112,0,"Royal Champion","rononoa zoro","#8LYU8VCG9","Aîné",9000,4500
4,0,0,"Royal Champion","ArturoBro","#PUJUUJP9L","Membre",9000,4500
5,46,40,"Grand Champion","michael","#8CYU92LLV","Membre",8887,4443
6,28,40,"Grand Champion","RodoCobos✨","#RQ9CGGV0L","Membre",8809,4404
7,66,0,"Grand Champion","MINIMIKE","#9ULPQRYP","Chef adjoint",8767,4383
8,82,60,"Grand Champion","El Emilykiu","#2Q290JGGY","Chef adjoint",8511,4255
9,16,80,"Grand Champion","✨ig:e.fernando☜","#RRC82VJ2J","Aîné",8500,4250
10,0,0,"Champion","Zuten95❤️","#20U9RJ9RJ","Membre",8412,4206
11,18,40,"Champion","FȺȼŧøɍ Ⱥsɇsɨn©","#80UURGLCR","Membre",8401,2100
12,0,0,"Champion","MESSI_10_GOAT","#CR0RL9G0R","Membre",8147,2036
13,46,120,"Champion","F€NIX✓","#UPPRGUCVC","Membre",8146,2036
14,46,80,"Champion","Rubens jr","#2028GQUYQ","Membre",8143,2035
15,48,0,"Champion","angelmen07","#2GV00CUVJ","Aîné",8124,2031
16,10,0,"Champion","la’ Organism","#PUU009CJ8","Aîné",8116,2029
17,60,0,"Champion","occi","#8UJ9YGCQP","Chef adjoint",8077,2019
18,84,120,"Champion","Gustavo•21","#UGUCPURVY","Membre",8030,2007
19,69,80,"Master III","PAKAAB","#LVLGJ29RY","Aîné",7866,1966
20,0,0,"Master III","Luishdz12345","#U9JQG2J0","Membre",7619,1904
21,74,80,"Master III","Bo_r_u","#PCCL0PGJL","Membre",7618,914
22,0,80,"Master III","Alv-May","#CGCJG20YG","Membre",7561,907
23,0,0,"Master III","swabin asp","#JQ8QQVLJQ","Membre",7557,906
24,98,90,"Master III","Twitter ScopBtw","#PLPCUQPC2","Membre",7501,900
25,8,80,"Master II","jonathan","#2J0Y2J0RC","Membre",7459,895
26,26,0,"Master II","lord","#R8RR2RVG0","Membre",7429,891
27,0,0,"Master II","Jonathan cr chi","#98YVPU9QG","Aîné",7397,887
28,16,40,"Master II","I Am Lynckon","#RGCY8RYU","Membre",7362,883
29,54,40,"Master II","&#123;=RODY=}","#900C99LCY","Membre",7336,880
30,38,120,"Master II","CUASI","#J9CV9JLQG","Membre",7329,879
31,116,0,"Master II","BinBin","#2QY0V8QVC","Chef",7305,730
32,0,0,"Master II","elbebesito1","#R20RY2CPJ","Membre",7240,724
33,0,0,"Master II","fito21","#GYRU8LGPR","Aîné",7222,722
34,64,120,"Master II","Ivanxixo","#28YJCQVGU","Membre",7196,719
35,34,40,"Master II","Chowiii","#8LUCYGJU8","Membre",7182,718
36,0,0,"Master II","JOSHUA","#PG0GQGQRQ","Membre",7178,717
37,95,80,"Master II","ozwald","#JQVPCQQP","Membre",7151,715
38,64,80,"Master II","ANP Relucta MX","#L8QRV0CY","Membre",7143,714
39,126,0,"Master II","Oxlajun","#LYUGUL9PL","Chef adjoint",7124,712
40,26,0,"Master II","demoledor","#9C80P0LYG","Membre",7122,712
41,90,80,"Master II","RedViper","#VRP0YU9P","Membre",7108,213
42,8,40,"Master II","JVK","#9VYJP80U","Membre",7089,212
43,0,0,"Master II","XxBimBoxX","#2L89GVJL","Aîné",7034,211
44,0,0,"Master II","ITACHI₪","#J0JCP8YRR","Membre",7031,210
45,64,80,"Master II","El bichoooooooo","#GRYJYRLR","Membre",7026,210
46,0,40,"Master II","Ro","#JUCRCQJ28","Membre",7024,210
47,0,0,"Master II","Wico GG","#LU89RVR8G","Membre",7017,210
48,16,70,"Master II","Denix's","#29JPYGQ9J","Aîné",7000,210
49,0,0,"Master II","jhazeel","#LUV2U0JCP","Membre",7000,210
50,18,40,"Master I","Dᴀʀᴋ Nɪɢʜᴛ","#C0028P2JL","Membre",6500,195
