"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,120,"Grand Champion","Wetfox","#YRQJVYR2","Elder",8651,4325
2,134,0,"Champion","veron","#88CJCVGQ","Elder",8258,4129
3,123,0,"Master III","noraldeen","#QJR92Q02","Co-leader",7692,3846
4,412,400,"Master III","LilGingy69","#RQJQLL8V0","Member",7594,3797
5,426,560,"Master III","MATHIAS","#28JJRVP0","Elder",7500,3750
6,117,280,"Master II","Aleksander.A","#2L8Q82GQL","Member",7346,3673
7,370,0,"Master II","Powerzone","#Y29PJ8V","Leader",7290,3645
8,112,0,"Master II","Oscar W","#YC299VCC","Elder",7205,3602
9,260,416,"Master II","Martin","#GLJPUJCUL","Elder",7183,3591
10,52,200,"Master II","Don Alfonzo","#JPRCULL","Elder",7176,3588
11,150,520,"Master II","Yoni","#GV8PR89P0","Elder",7164,1791
12,58,0,"Master II","JoniBoni","#GR8Y2JYJG","Member",7121,1780
13,42,120,"Master II","Zelda","#J2VGP2Y","Member",7086,1771
14,20,0,"Master II","Sir Gaylord","#QRV29JJ","Member",7071,1767
15,150,0,"Master II","aksel","#2JVC9QY9G","Elder",7062,1765
16,0,0,"Master II","wicky wee","#UP88L8RPJ","Elder",7014,1753
17,910,40,"Master I","War Wolle","#QP2VJ22P","Elder",6861,1715
18,40,80,"Master I","hvidhætte","#2GLQLVJ8P","Elder",6826,1706
19,386,0,"Master I","Hellvis","#2JP8UUV20","Co-leader",6784,1696
20,245,0,"Master I","JiSp","#YC2Y2GVV","Elder",6740,1685
21,140,320,"Master I","w*nkers_4_life","#RQC8JPQL9","Elder",6724,806
22,101,120,"Master I","Mads Emil","#2QL2JGUJY","Member",6660,799
23,262,80,"Master I","Hadi9","#CRRU8U8","Member",6589,790
24,0,0,"Master I","DoubleDipper","#P0LJJ2UYQ","Member",6568,788
25,18,80,"Master I","mikkel","#2L8PULR8J","Member",6530,783
26,8,40,"Master I","marius","#YCUP8UGV","Member",6530,783
27,0,0,"Challenger III","Legenden","#QU2JUUQ8","Member",6390,766
28,80,120,"Challenger III","olivererik","#RJ08J8JU9","Member",6349,761
29,124,0,"Challenger III","Ole Bole","#8P2QY2PCL","Elder",6300,756
30,26,0,"Challenger III","din mor","#UVP2CPL","Member",6285,754
31,48,496,"Challenger III","(cia)","#8G20RUCPR","Member",6237,623
32,222,280,"Challenger III","Y8mester","#GPUPLYY","Member",6190,619
33,0,40,"Challenger III","Oskar","#Q82G2CL9L","Member",6156,615
34,100,200,"Challenger III","StormTrooper","#890RC0G00","Member",6109,610
35,0,0,"Challenger III",".SwagZ","#UP8PC2PJ8","Member",6057,605
36,124,480,"Challenger III","Pookie bear","#UL909U2VJ","Elder",6026,602
37,326,640,"Challenger II","DenRødeBaron","#LCL9GP2","Elder",5883,588
38,0,120,"Challenger II","kapper","#GCYGG9LC","Member",5714,571
39,424,80,"Challenger II","BananGuf","#9PVYRPG0","Member",5693,569
40,150,40,"Challenger II","dababy","#JPYPY02YC","Member",5662,566
41,88,0,"Challenger II","xaxji","#V8QYJLRP2","Elder",5649,169
42,280,680,"Challenger II","Lille Kylling","#8PYGLP0RG","Elder",5589,167
43,58,0,"Challenger I","igen100","#JR0J9L0Y8","Member",5472,164
44,32,0,"Challenger I","Lord D","#RCLY9C9QY","Elder",5285,158
45,26,0,"Challenger I","dkdbndor","#P9CYJ2VP0","Member",5269,158
46,0,0,"Challenger I","nerewa","#CCJUPC0G9","Member",5267,158
47,0,0,"Challenger I","ninjajr","#QCQJ2VJ0P","Member",5239,157
48,0,0,"Challenger I","Magne","#RLLQRG02G","Member",5228,156
49,52,0,"Challenger I","mach333","#V0RYJPQUG","Member",5171,155
