"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Sergio Fuzatto","#82PQ998JV","Capo",8530,4265
2,0,0,"Challenger III","guimaraes","#QRGQ2JJQ","Membro",6072,3036
3,0,0,"Challenger II","Edsshow","#2LULVQ2P2","Anziano",5844,2922
4,0,0,"Challenger II","Gandalf-TheGrey","#9C80YVGY","Co-capo",5680,2840
5,0,0,"Challenger II","guerreiro","#982UV90Y9","Anziano",5626,2813
6,0,0,"Challenger I","william","#8U8R8Y8J2","Co-capo",5259,2629
7,0,0,"Arena 13","MARCUS VINICIUS","#82LJJGQV2","Membro",4443,2221
8,0,0,"Arena 13","joosethug01","#GCP2C08","Membro",4443,2221
9,0,0,"Arena 11","Omega","#P0GUCYC02","Membro",3400,1700
10,0,0,"Arena 13","Professor","#YY9098LRU","Membro",4575,2287
11,0,0,"Arena 12","nocrynabs","#R9PRC02","Membro",4148,1037
12,0,0,"Arena 13","lucio","#YVGL0GC2G","Membro",4266,1066
13,0,0,"Arena 12","Betin_Sn","#RVPCLUJY8","Membro",3863,965
14,0,0,"Arena 12","jefferson","#P8R90G0JR","Membro",4007,1001
15,0,0,"Arena 12","dybala","#PPJ0C989U","Membro",4001,1000
16,0,0,"Arena 12","Fëanor","#9Q8LC0RP9","Anziano",4001,1000
17,0,0,"Arena 12","verena","#YJVCUPLY","Anziano",4001,1000
18,0,0,"Arena 12","Fuzatto","#98GJ8YC9P","Membro",4001,1000
19,0,0,"Arena 12","Arthor","#9LJUQGC","Co-capo",4001,1000
