"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","Mario","#8GUQ2RVJC","副首领",9000,4500
2,44,0,"Royal Champion","Juve fan","#2RJV29YCC","首领",9000,4500
3,18,0,"Grand Champion","Marty 2026","#2R9GU0RYQ","成员",8628,4314
4,0,0,"Grand Champion","Rado","#JCUV2U8G","长老",8613,4306
5,8,50,"Champion","Каролийчо 1","#8RCUV029","副首领",8156,4078
6,0,0,"Champion","Chefich","#8899U2RPU","成员",8143,4071
7,0,0,"Champion","⚡⚡AYLINOVSKI⚡⚡","#2QVJP8JYV","副首领",8136,4068
8,0,0,"Champion","жоро","#9P088R2L","成员",8078,4039
9,0,40,"Champion","SMILEI69","#8PPL98R8","成员",8038,4019
10,8,0,"Master III","Han Krum","#2R0GGC8CL","副首领",7869,3934
11,24,0,"Master III","_Danny_","#2RRL09CJ2","长老",7796,1949
12,16,0,"Master III","perfeee","#PLPRGCCQC","副首领",7644,1911
13,26,0,"Master III","ThanoK","#8GGRQU2YC","副首领",7627,1906
14,0,0,"Master III","TonyMontana","#8UY0C00PR","成员",7596,1899
15,36,0,"Master III","willer","#9PVPURLJ","成员",7552,1888
16,0,0,"Master II","⚪⚫NeFeRTiTi⚪⚫","#8RJCR0R0G","副首领",7373,1843
17,0,0,"Master II","fAra0na","#R9LJ290R","成员",7271,1817
18,18,40,"Master II","BaTFs","#LCJ28R9QC","长老",7151,1787
19,0,0,"Master II","DarckMecan","#809YP8P99","成员",7086,1771
20,0,40,"Master II","vladi","#G9P8RJU2","成员",7034,1758
21,0,0,"Master II","Listcho","#9RQR8GV8L","成员",7032,843
22,0,0,"Master I","❤️ᴄʀɪꜱ❤️","#J0JV0LJYC","成员",6830,819
23,0,0,"Master I","MrNiki","#R20900QRR","成员",6811,817
24,0,0,"Master I","IvoVich","#2P9QGRRLC","成员",6800,816
25,0,0,"Master I","liunen","#9UPGYYJGL","成员",6794,815
26,0,0,"Master I","SwAg","#22VY8VVGQ","成员",6770,812
27,0,0,"Master I","Diego","#Q2RPGQ9R","成员",6688,802
28,0,0,"Master I","gigante verde","#8P8V9UQ0L","副首领",6650,798
29,0,0,"Challenger III","Продавам чепове","#2GVLGRCY8","成员",6313,757
30,0,0,"Challenger III","Me &lt;3","#RRPPLVQ0","成员",6296,755
31,0,0,"Challenger III","El guffy","#JC9JGV2JQ","成员",6205,620
32,0,0,"Challenger III","EL DIMUNIE","#PVQVYR0VY","成员",6175,617
33,10,40,"Challenger III","MEGA P.E.K.K.A.","#YCVCGY9G2","成员",6154,615
34,0,0,"Challenger III","playr4eto","#J99GC9LGJ","成员",6144,614
35,0,0,"Challenger III","Shadowᴷⁱˡˡᵧₒᵤツ","#JC892V2LG","成员",6095,609
36,0,40,"Challenger III","Vladic_11","#VQYJLJJG9","成员",6054,605
37,0,0,"Challenger III","nikitobg","#2RGPRJUPG","成员",6051,605
38,0,0,"Challenger II","сдд","#UY00YR9JL","成员",5919,591
39,0,0,"Challenger II","ᶜʳtoshyシ︎","#J9P8CJLYC","成员",5918,591
40,0,0,"Challenger II","Dani","#PG2VQ0V2G","成员",5883,588
41,0,0,"Challenger II","Tony","#9VVRY99CC","成员",5858,175
42,8,0,"Challenger II","B2KㅤSᴀʏᴀʏɪɴ☂","#JRJYG9VP2","成员",5793,173
43,0,0,"Challenger II","Hadzhiev","#U92JPCRGY","成员",5500,165
44,0,0,"Challenger I","TheLoL0Pr0","#8L90LGJ8","成员",5359,160
45,0,0,"Challenger I","Night_ShadowBG","#Y2UUJ098Y","成员",5288,158
