"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,30,"Royal Champion","MaxPowers","#88VY0UCU","Colíder",9000,4500
2,0,0,"Royal Champion","Grey","#P0YR8C9U","Veterano",9000,4500
3,0,0,"Grand Champion","CAN8IENS","#P2PRC2G","Líder",8854,4427
4,0,0,"Champion","vados","#8P0PU0QRQ","Miembro",8384,4192
5,0,0,"Champion","ziggyzigger","#LPG0PQ9CQ","Miembro",8204,4102
6,0,0,"Champion","owen","#LVLRQ8LUR","Miembro",8186,4093
7,0,0,"Champion","Cloud","#QV0GJC9Y","Colíder",8184,4092
8,0,0,"Champion","kungFury","#2QPCJYL82","Colíder",8153,4076
9,28,0,"Champion","Baldi","#22CJP209R","Miembro",8113,4056
10,0,0,"Champion","primedashsito","#RJPRC08U","Miembro",8072,4036
11,0,20,"Champion","paul","#J09GVPGCR","Miembro",8066,2016
12,0,0,"Champion","fig","#2C2RGR2UC","Miembro",8000,2000
13,0,20,"Master III","Josh","#2R2QQQV","Miembro",7838,1959
14,0,0,"Master III","deadshot","#8JQRJJ8P","Miembro",7795,1948
15,0,0,"Master III","Maître D’umpy","#9RCPL82VR","Miembro",7620,1905
16,0,0,"Master III","JoeBidon","#RJ0GUJQVR","Veterano",7620,1905
17,0,0,"Master III","‼️Reisky‼️","#2P8Q9U88","Miembro",7617,1904
18,50,32,"Master III","Cmen","#CY02VJURP","Miembro",7528,1882
19,0,0,"Master III","jmfk13","#QRR8GPJ","Colíder",7500,1875
20,10,40,"Master II","Appollo","#PRGL2PJVG","Miembro",7378,1844
21,0,0,"Master II","JiayeL9","#G0Q0980V2","Miembro",7291,874
22,0,0,"Master II","R.mamu","#8LYGVJQJ8","Miembro",7265,871
23,0,10,"Master II","kago toni","#2JYRJVV09","Miembro",7093,851
24,0,0,"Master II","griffin decks","#YR9980P","Miembro",7063,847
25,0,0,"Master II","JANCERMEISTER","#PP02R29JV","Miembro",7000,840
26,0,0,"Master I","tony montana","#Q9VCJ2VRU","Miembro",6804,816
27,0,0,"Master I","JDiggy","#GGVPCQPRY","Miembro",6802,816
28,0,0,"Master I","BALKAN KING","#2PJ8G8U","Miembro",6787,814
29,0,0,"Master I","Sir sweatyhuevo","#PP2GVQJLV","Miembro",6786,814
30,0,0,"Master I","meowmeowchow","#Y2089G8YV","Miembro",6758,810
31,0,0,"Master I","Мега гей","#P80YCYYUR","Miembro",6713,671
32,0,0,"Master I","EGO","#JQP2V0QC","Miembro",6699,669
33,0,0,"Master I","Jeffery","#L09RLGUPC","Miembro",6518,651
34,20,40,"Master I","Gabriel","#CC2222J00","Miembro",6509,650
35,18,0,"Challenger III","RAVENDEATH1495!","#8Y99GP92","Miembro",6278,627
36,0,0,"Challenger III","GET ENASED","#90RYJP8RJ","Miembro",6000,600
37,0,0,"Challenger II","Spaniard","#2Q08RP0R0","Miembro",5947,594
