"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,120,"Royal Champion","Adrian","#28P2JYGU","كبير",9000,4500
2,0,0,"Champion","davidjimenez1","#YL0GP9QR","عضو",8340,4170
3,96,80,"Champion","Sam","#PRG0C9V","عضو",8231,4115
4,30,80,"Champion","MeKindaBad","#GQQG90PJ2","كبير",8183,4091
5,18,0,"Master III","McLovin","#LRVJ0YV2Q","قائد مساعد",7742,3871
6,16,0,"Master III","Whoozsh","#Y0GCJV9PP","القائد",7653,3826
7,30,0,"Master III","Mr Swag","#RRYY0ULU","عضو",7640,3820
8,0,0,"Master III","King Hecticus","#VJVUJY02","كبير",7604,3802
9,8,0,"Master III","chris","#RUL0CC8R0","كبير",7533,3766
10,126,160,"Master III","ShadeBlade","#CVQJVPG9C","كبير",7525,3762
11,46,40,"Master III","Zayden#1","#CPG9PC80","عضو",7523,1880
12,46,120,"Master III","Greeny","#82JGLLVR2","قائد مساعد",7500,1875
13,96,0,"Master II","Howie","#2QPYCPC9R","كبير",7355,1838
14,38,0,"Master II","Cade Tom","#9V92QCQY9","عضو",7226,1806
15,0,0,"Master II","UrTrashDontLie","#J2RRCVRU0","عضو",7159,1789
16,32,80,"Master II","Chango","#80J0LPU2Q","قائد مساعد",7157,1789
17,78,0,"Master II","El Nigword","#C90LJ2LYC","عضو",7097,1774
18,0,0,"Master II","ZILLA","#UL9QGJRCV","عضو",7031,1757
19,64,80,"Master II","Luke","#8VV282Y","قائد مساعد",7009,1752
20,0,40,"Master II","sean","#CYLQUC2JL","عضو",7000,1750
21,100,0,"Master I","Mean Mr.Mustard","#2VQUCQ9Y","قائد مساعد",6919,830
22,36,120,"Master I","mini pekka","#PV0GRGG9J","كبير",6837,820
23,52,120,"Master I","Captain Dub","#229PUCQ","قائد مساعد",6821,818
24,52,40,"Master I","IHuggy","#Q8UQ29J9J","عضو",6816,817
25,0,40,"Master I","D+Y+L+A+N","#RYPYRCGCQ","عضو",6749,809
26,175,0,"Master I","ali","#PUY9J9JVC","كبير",6715,805
27,8,40,"Master I","l luv u","#GPG0YYP2L","كبير",6684,802
28,29,40,"Master I","mo","#U0CRUVG90","عضو",6600,792
29,0,0,"Master I","deez","#RRP9QU8QJ","عضو",6597,791
30,82,40,"Master I","Shadow","#2C92PLU0","عضو",6585,790
31,50,40,"Master I","Bosskids31","#YPP2QCRP","عضو",6582,658
32,8,0,"Challenger III","supyo","#28QPY9JVV","كبير",6426,642
33,18,0,"Challenger III","Dankledorf","#JYPCYPG","كبير",6418,641
34,0,0,"Challenger III","rayzarco","#92YGPP09G","عضو",6416,641
35,10,40,"Challenger III","Baconsoup999","#U2JPR8C8P","عضو",6269,626
36,8,0,"Challenger III","ZeroCR","#CRQCGY2PV","عضو",6186,618
37,16,80,"Challenger III","shekcat","#LCYRCRYJL","عضو",6184,618
38,0,0,"Challenger III","мan мy decĸ вad","#L9V9982LU","عضو",6156,615
39,8,80,"Challenger III","ben1000","#P00LP9ULG","كبير",6153,615
40,10,0,"Challenger III","LILCOCCC","#YGR9PC9UV","عضو",6080,608
41,83,100,"Challenger III","BobStrikesBack","#2L8YPYYL","قائد مساعد",6061,181
42,16,40,"Challenger III","PseudoRichness","#80282C0P0","عضو",6028,180
43,0,0,"Challenger III","zombie030","#PLVL9C0G9","كبير",6003,180
44,26,0,"Challenger III","taki4breez","#UP8GR8C8G","عضو",6000,180
45,0,0,"Challenger II","Ouroboroz","#9LL90GGR","عضو",5865,175
46,0,0,"Challenger II","StewJew","#YG9P2VGY9","عضو",5649,169
47,33,40,"Challenger II","hi","#GQPVV00R8","عضو",5589,167
48,52,80,"Challenger II","xoxo","#QG0Q2PQ9","عضو",5588,167
49,36,40,"Challenger II","Rhonswazy2x","#YYU9L2CG","عضو",5562,166
50,0,0,"Challenger II","David","#RR9U92RRV","عضو",5515,165
