"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,161,40,"Master III","Manish","#C8YCUUPVR","长老",7618,3809
2,0,160,"Master II","lalit","#GC8L0QUC9","成员",7207,3603
3,134,80,"Master II","RJ","#2C9QQ02C2","成员",7199,3599
4,59,0,"Master II","samad patel","#92CC8PYGV","成员",7188,3594
5,114,0,"Master II","ritesh sharma","#2GPCGJ8PY","副首领",7183,3591
6,95,120,"Master II","y3ll()w_fl^$l-l","#Y8CRLYV8","成员",7075,3537
7,20,120,"Master II","HRITIK","#VPGJLYVRG","成员",7003,3501
8,264,200,"Master I","ayush","#U2QYU229C","成员",6902,3451
9,423,280,"Master I","Rana Ji","#J9Y2QQ9VC","成员",6874,3437
10,29,40,"Master I","mobiya aka","#G88U2CG0R","成员",6836,3418
11,245,240,"Master I","pmj","#UL2Q2PPVC","副首领",6825,1706
12,60,0,"Master I","ROKTIM","#LRJVP9JU0","首领",6801,1700
13,250,296,"Master I","suraj","#2Y8PGLPCC","成员",6769,1692
14,310,220,"Master I","devil","#LPYC82982","副首领",6680,1670
15,28,40,"Master I","Kritesh Rathore","#GG2CYPR82","成员",6680,1670
16,86,0,"Master I","FireFist","#LPCJPV2Q","成员",6622,1655
17,118,120,"Master I","Joker_1047","#LLLGUG0C","长老",6591,1647
18,242,148,"Challenger III","Demon","#YJV2R9U2L","成员",6490,1622
19,116,200,"Challenger III","owais sheikh yt","#VQQQLLP2Y","成员",6436,1609
20,0,0,"Challenger III","YOUR DAD NERD","#2R2U00UUJ","成员",6398,1599
21,70,240,"Challenger III","prince","#9QQ2VPJJL","成员",6394,767
22,0,0,"Challenger III","[¥]","#U2RLVP0L8","副首领",6379,765
23,0,100,"Challenger III","$$PRANAM$$","#PL0RJCQ0","成员",6371,764
24,0,0,"Challenger III","@DHN@N JR","#9YPL9G2JL","成员",6356,762
25,20,0,"Challenger III","Dark king","#RJYUPV8YL","成员",6292,755
26,0,0,"Challenger III","#.LION.#","#V02CVP0JR","成员",6183,741
27,190,120,"Challenger III","Keely.™","#8VU80LJG","成员",6175,741
28,47,40,"Challenger III","Knightarise","#UVJGPYPP9","成员",6174,740
29,194,273,"Challenger III","PERSIA","#P9Q9CP0G","成员",6143,737
30,0,0,"Challenger III","Lovely-gamer_3","#GRCGLJVPU","副首领",6122,734
31,0,160,"Challenger III","tarun","#RJ0JP0P80","成员",6120,612
32,0,40,"Challenger III","SpitZy","#CPRC9V9YC","成员",6000,600
33,182,120,"Challenger II","Sadhguru","#V2YVCLJLU","成员",5915,591
34,250,308,"Challenger II","Scorp","#89L8CV2Q","长老",5885,588
35,236,280,"Challenger II","Arpit","#LYP9RUC0","成员",5878,587
36,101,160,"Challenger II","Mackay","#2UJV90V9P","成员",5874,587
37,132,120,"Challenger II","lolnoone","#UVC0QCVJV","成员",5853,585
38,326,236,"Challenger II","Kirit","#9PLC0GPP0","成员",5759,575
39,0,0,"Challenger II","Titan","#LURCJYJY8","成员",5722,572
40,62,80,"Challenger II","adi","#C9JJ920RQ","成员",5717,571
41,0,0,"Challenger II","Nobodyシ","#JURLQ8CYY","成员",5674,170
42,44,40,"Challenger II","S.N.I.P.E.R","#28YQ29RJY","成员",5649,169
43,0,0,"Challenger II","MR KING","#CRPLJPQQG","成员",5622,168
44,0,0,"Challenger II","DeaDshoT","#LL8CGP9PC","成员",5505,165
45,74,40,"Challenger I","Pete","#U2CV22J00","成员",5489,164
46,100,160,"Challenger I","Sourav Nandi","#2L8QVQ99","成员",5328,159
47,0,0,"Challenger I","shaurya","#YRRLQVRGC","成员",5303,159
48,0,0,"Challenger I","Manash","#8UYLJVVVV","成员",5183,155
49,0,0,"竞技场 1","youAreOVERLEVEL","#QG982UCQG","成员",5017,150
50,48,0,"Challenger I","Jimmy","#89GLL8990","成员",5003,150
