"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,43,10,"Royal Champion","AriVP12","#2Q80QQU8","Aîné",9000,4500
2,10,0,"Grand Champion","ALEJANDRO MAGNO","#C0PYLRJ8","Chef",8818,4409
3,0,0,"Grand Champion","alibanbor","#2PGYL090U","Membre",8559,4279
4,18,116,"Champion","Mariosc7","#P808U2Y8Y","Membre",8214,4107
5,66,20,"Champion","JuaNake","#2UU8V8CVP","Chef adjoint",8184,4092
6,0,0,"Champion","Danister","#2G9RQ8RCG","Aîné",8070,4035
7,74,0,"Champion","el vaquilla","#PCQLVCCRP","Aîné",8030,4015
8,0,40,"Master III","⚡️Niico⚡️","#RJLQ0RRC","Membre",7877,3938
9,0,0,"Master III","rosa","#PQ88PGR0","Aîné",7680,3840
10,82,0,"Master III","rubenmm7","#2LYYLJCGV","Aîné",7623,3811
11,72,80,"Master III","NeaR","#299LQLP","Membre",7619,1904
12,0,0,"Master III","beto96","#P9Y98RLG","Aîné",7601,1900
13,50,0,"Master III","SAMUEL ETOO","#RUJLYGRLY","Membre",7593,1898
14,36,0,"Master III","unvikingo","#PPPV2V89","Aîné",7532,1883
15,0,0,"Master III","el_ronero","#YU2JJLRLQ","Aîné",7502,1875
16,14,0,"Master II","Peri32","#29JLQQRQL","Membre",7235,1808
17,0,0,"Master II","AdriMD","#P2GQJVPY","Membre",7207,1801
18,26,0,"Master II","muller","#VUY9QR0Y","Membre",7125,1781
19,140,0,"Master II","Txovo","#2PLCJUUC2","Aîné",7060,1765
20,0,0,"Master II","miigueel_10","#20VRP9VCV","Membre",7059,1764
21,0,0,"Master II","Pablo PRO!!","#2GR2UY88","Aîné",7030,843
22,28,160,"Master II","Se","#2PQUYV8CC","Membre",7001,840
23,0,0,"Master I","XXRLBXX","#VUCQPJ29","Membre",6753,810
24,0,0,"Master I","Manu_martinezz0","#Y89VLY8QJ","Membre",6688,802
25,0,0,"Master I","techi","#CJY2LJVJY","Membre",6538,784
26,0,0,"Challenger III","ajdrew_","#8CCCLUJ2","Aîné",6287,754
27,0,0,"Challenger III","iraia","#JLRLPY0VQ","Membre",6115,733
28,10,40,"Challenger III","manuel","#9CV9URYVR","Membre",6028,723
29,0,0,"Challenger III","Andres_sg","#JGC809ULJ","Membre",6000,720
30,39,120,"Challenger II","fK_13","#QQPVJ2GVY","Membre",5580,669
31,0,0,"Challenger II","&lt;c6&gt;snoopdog","#89JQ0Y0L0","Membre",5568,556
32,0,40,"Challenger II","Carlaa","#80JCJVLYV","Membre",5555,555
33,0,20,"Challenger I","乃丨乇ㄥ","#YQ8QJYQQ0","Membre",5335,533
34,0,0,"Challenger I","ballena manti","#RLRLQJLL8","Membre",5271,527
35,38,100,"Challenger I","Patrimm","#UYRQV89U2","Membre",5230,523
36,0,0,"Challenger I","Mario pro","#LGQ2PP90J","Membre",5071,507
37,0,0,"Arène 14","❄⚡RAUL⚡❄","#8U2P9UU0","Membre",4674,467
38,0,0,"Arène 13","Ilyas_mdzz","#GVYUJJCJV","Membre",4309,430
39,0,0,"Arène 10","cristoballcar","#2Y822LCR8","Membre",3138,313
