"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,422,0,"Royal Champion","fabuchelabuche","#9Q8CJ2JGL","Старейшина",9000,4500
2,185,440,"Royal Champion","WAT","#22YQGYLG9","Участник",9000,4500
3,142,320,"Royal Champion","Jean kûltou","#CV9VGYGLR","Старейшина",9000,4500
4,48,0,"Royal Champion","Lebron James","#VPL02ULJ","Участник",9000,4500
5,182,0,"Royal Champion","patator","#208JPG9Y","Глава",9000,4500
6,212,0,"Royal Champion","pingouin","#99RP0UV98","Старейшина",9000,4500
7,156,0,"Royal Champion","Danleex","#29VGJP20R","Старейшина",9000,4500
8,155,240,"Royal Champion","&lt;c2&gt;Ice ❄️","#JJ90CCUR","Старейшина",9000,4500
9,8,0,"Royal Champion","１０．８❤️ｃｒｏｂａａＴ","#UPU2R9L","Соруководитель",9000,4500
10,182,320,"Royal Champion","千山☃︎|ˡᵒᵛᵉɯ","#PYCPR80QR","Старейшина",9000,4500
11,152,360,"Royal Champion","⚜️CLEMS⚜️","#2YLJJ2CJ0","Старейшина",9000,2250
12,232,0,"Royal Champion","Breizh Atao","#20PRP99RC","Старейшина",9000,2250
13,168,0,"Royal Champion","Benjamin5_7","#YLY0UYPR","Старейшина",9000,2250
14,28,0,"Royal Champion","Fernando","#PC0JPCQC","Участник",9000,2250
15,50,80,"Royal Champion","Cryo37","#9C9CLURG0","Старейшина",9000,2250
16,78,320,"Royal Champion","Robin","#2RYVJY2L","Старейшина",9000,2250
17,19,0,"Royal Champion","beubeul","#8RCL89YRL","Старейшина",9000,2250
18,16,120,"Royal Champion","xLowKyZz","#PUYQCGU80","Старейшина",9000,2250
19,64,280,"Royal Champion","TF⚡Sly 中","#R8YG2LPLR","Старейшина",9000,2250
20,208,0,"Royal Champion","TyT4U","#UCY2YP2J8","Старейшина",9000,2250
21,60,0,"Royal Champion","ragnar","#LL292UGR8","Старейшина",9000,1080
22,26,0,"Royal Champion","Game of Thrones","#8Q9V88LYG","Старейшина",9000,1080
23,16,0,"Royal Champion","10.8 DRIIXX0","#UU8PJY88","Старейшина",9000,1080
24,72,200,"Grand Champion","Dioks","#J00JJQQQU","Старейшина",8737,1048
25,0,0,"Grand Champion","Golovkin","#90VRRUL80","Старейшина",8690,1042
26,112,320,"Grand Champion","Esox lucius","#PQQUQ99LJ","Старейшина",8620,1034
27,16,0,"Grand Champion","Le killer","#2LVPLQ8QP","Старейшина",8586,1030
28,28,0,"Grand Champion","⚡️JxstOnZ⚡️","#YGLJVQJYQ","Старейшина",8550,1026
29,158,0,"Grand Champion","Noé•Sc@rgøt","#P9LLQGVUG","Старейшина",8537,1024
30,68,280,"Grand Champion","Florian","#2Q0YV08Q","Старейшина",8530,1023
31,58,0,"Grand Champion","refray290","#9ULPPUJCL","Старейшина",8500,850
32,62,0,"Grand Champion","warrior ange","#209UPYJQL","Старейшина",8500,850
33,212,360,"Champion","WykiazT","#29L02G2G8","Старейшина",8432,843
34,116,0,"Champion","gabachin","#2Q0YYJ882","Старейшина",8357,835
35,100,440,"Champion","Godzilla","#C2ULCC9RG","Старейшина",8351,835
36,152,0,"Champion","PROZ","#P00VVJYG","Соруководитель",8294,829
37,40,0,"Champion","alex34","#8J9UV9R0C","Старейшина",8241,824
38,46,0,"Champion","tyrion","#8GLPC888","Старейшина",8240,824
39,126,0,"Champion","Iron Maiden","#9PLRCGUJ","Старейшина",8236,823
40,72,240,"Champion","Zuon","#C99UGY8UV","Старейшина",8207,820
41,82,0,"Champion","BadNuts","#8JCL9VG8","Старейшина",8205,246
42,240,0,"Champion","charles","#PJQ0RV0U","Старейшина",8171,245
43,26,0,"Champion","ImPk xxmanuelxx","#UQ8JRVR","Участник",8129,243
44,36,0,"Champion","elricodel","#290QL8L0C","Старейшина",8124,243
45,212,80,"Champion","10.8 Scar ❤️","#J98QLYY89","Соруководитель",8100,243
46,44,0,"Champion","Lusy...","#9U0PY20V","Старейшина",8065,241
47,109,0,"Champion","akse","#9L9VJQ0G","Старейшина",8000,240
48,26,320,"Master III","pierolen","#J0J9Q2QGR","Старейшина",7530,225
49,44,0,"Master II","bastien0721","#JQYVP2J2","Старейшина",7142,214
50,26,80,"Challenger II","Zagané 8","#VLUQVPJUJ","Соруководитель",5500,165
