"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","nail","#2YJR2RQLC","Участник",8915,4457
2,304,190,"Grand Champion","Selman","#PLLRY0Q8P","Участник",8725,4362
3,70,150,"Grand Champion","KARA PANTER","#9LJ0GPJL","Участник",8651,4325
4,0,0,"Grand Champion","⭐巧合的是 l Cuмa™⭐","#PPGRGJ98","Участник",8633,4316
5,0,0,"Grand Champion","AKALC","#CPV0G8LY2","Старейшина",8555,4277
6,0,0,"Grand Champion","zed","#2Y809GLCY","Старейшина",8528,4264
7,10,0,"Grand Champion","Tolga","#8U8P9C9UQ","Участник",8528,4264
8,162,80,"Champion","FURKAN","#2PPJCC82","Участник",8420,4210
9,48,0,"Champion","O1EreN","#YL8282GV0","Участник",8419,4209
10,198,320,"Champion","@baki.d@","#8JYYV9VJU","Участник",8383,4191
11,0,0,"Champion","Brtefes","#28Q28VYPP","Участник",8363,2090
12,171,200,"Champion","brisss","#8L2UJ88UC","Участник",8178,2044
13,44,120,"Champion","Enes","#JLQRQUJV","Участник",8151,2037
14,188,120,"Champion","#BAŞBUĞ#","#80LRQP2UQ","Старейшина",8127,2031
15,0,0,"Champion",""WINTER"","#YQ9GQ9P92","Участник",8120,2030
16,10,0,"Champion","LORD","#JYPRQCQY","Участник",8082,2020
17,242,160,"Champion","Mr'Pyke","#8Q028Y0U","Участник",8080,2020
18,0,0,"Champion","noyahan","#9YLJV9VL9","Участник",8030,2007
19,128,170,"Champion","Faruk","#RLJC0GJQ","Участник",8005,2001
20,0,0,"Champion","Furkan_Gg","#G9QRY2QY","Участник",8000,2000
21,508,40,"Master III","KırKırKır","#PC0GUVLY","Участник",7935,952
22,0,80,"Master III","çubuklu yasar","#RLGUVJGJL","Участник",7842,941
23,0,0,"Master III","leblebipower01","#LGL89P8YP","Участник",7806,936
24,0,190,"Master III","GCİ","#28YYLJPVJ","Старейшина",7802,936
25,0,0,"Master III","BabaYaga","#P90Q02PUC","Участник",7768,932
26,26,200,"Master III","Mrbagii","#JLL8L8QU","Участник",7741,928
27,10,0,"Master III","Doktor","#L9L0V2GRL","Участник",7726,927
28,0,0,"Master III","MİSTİK","#URG2VU0L9","Участник",7718,926
29,128,120,"Master III","ömer","#8RC8V29LP","Участник",7717,926
30,194,40,"Master III","Göktuğ","#8V2JC2CJ","Участник",7711,925
31,148,0,"Master III","DarkDeviL","#2R98L9GGU","Участник",7676,767
32,0,0,"Master III","MÜCO","#Y02CRRG2G","Участник",7652,765
33,0,0,"Master III","ENES1GS","#L9Y29L8RC","Участник",7647,764
34,134,0,"Master III","CJ","#U29GJRCLR","Участник",7624,762
35,0,0,"Master III","mete","#2LPRVRLGY","Участник",7623,762
36,0,0,"Master III","Erennalbant","#LJL2JVGCL","Участник",7616,761
37,34,120,"Master III","The Mandalorian","#V2LYGUPC2","Участник",7610,761
38,0,0,"Master III","Lâpuş","#2GQYCCPLY","Участник",7566,756
39,0,0,"Master III","salihts61","#CU8RJ8PU0","Участник",7565,756
40,82,120,"Master III","trojxx•","#PQ0P2C08","Участник",7532,753
41,0,40,"Master III","Kral07","#GG9P0G92","Участник",7530,225
42,0,40,"Master III","meriç","#CVVRJ0UJL","Участник",7500,225
43,8,80,"Master III","faith","#JV2GR22PU","Участник",7500,225
44,0,0,"Master III","⚡SENA⚡","#R09JUVUQJ","Глава",7500,225
45,0,0,"Master III","ibrahim","#CJQV9RGPJ","Участник",7500,225
46,17,0,"Master II","ibrahimcifci","#PPJPLCLPY","Участник",7354,220
47,0,0,"Master II","haçik","#P20QVYYYG","Участник",7342,220
48,0,0,"Master II","IMPOSINGxx","#CL90J9GLQ","Старейшина",7289,218
49,18,300,"Master II","Holy WARD","#U982UGQYU","Участник",7200,216
50,158,160,"Master II","LUCİFER","#2UJ9UJ8QG","Участник",7146,214
