"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,70,"Royal Champion","-(eddyJR)-","#CJRR8L0RR","Member",9000,4500
2,0,0,"Royal Champion","Ángel⊙⊙","#L9J98CVQP","Co-leader",9000,4500
3,0,0,"Grand Champion","LAPOSA","#C20LCQQYJ","Leader",8887,4443
4,0,0,"Master II","Gusi√","#UUY22LYQ","Member",7307,3653
5,0,0,"Master II","Tumama","#R2V9RP0PL","Member",7302,3651
6,15,0,"Master II","nacho","#P0C9UGG9L","Member",7052,3526
7,0,40,"Master I","tomasmontersino","#VC82Y9CQC","Member",6719,3359
8,0,0,"Master I","NªHU€L_°©","#9G8GR928R","Member",6718,3359
9,46,80,"Master I","》nacho《","#UCQLRJ9JL","Member",6705,3352
10,44,0,"Master I","✓Axel_capoo✓","#PCLU0V2QQ","Member",6571,3285
11,0,0,"Master I","CRISTIANB","#8V9GUQCVR","Member",6560,1640
12,98,64,"Challenger III","fla","#UPL22PPCJ","Member",6399,1599
13,11,112,"Challenger III","montersino","#VCU0RRVUL","Member",6237,1559
14,0,0,"Challenger III","Mati","#UQPV89QJY","Member",6173,1543
15,0,0,"Challenger III","David Zaruma","#UPV0YLRYU","Member",6144,1536
16,0,0,"Challenger III","Z juan v","#R0GYGJLQJ","Member",6105,1526
17,0,0,"Challenger III","ale","#U8P90YGVY","Member",6101,1525
18,0,0,"Challenger III","fire boll:v","#C28UUG2QU","Member",6096,1524
19,0,0,"Challenger III","ian","#UUJPUYL9Y","Member",6092,1523
20,98,80,"Challenger III","Stefano(-□-□)","#CLC9Y88QV","Member",6032,1508
21,72,0,"Challenger III","Naxu Royal","#U8LPYU2Q0","Member",6000,720
22,0,0,"Challenger III","@mathias123","#CVLRGCGVY","Member",6000,720
23,0,0,"Challenger II","camilo","#JLRCQY2L9","Member",5859,703
24,0,0,"Challenger II","ELPAJ1N_XD","#RURVC8VYQ","Member",5846,701
25,0,0,"Challenger II","el papucho","#R2JRJY8QP","Member",5830,699
26,0,0,"Challenger II","SIERESGEYJUEGA","#QQ222RR8L","Member",5759,691
27,0,0,"Challenger II","nazarkp","#2QPRLGRCU","Member",5716,685
28,0,0,"Challenger II","★EMI★","#U28Y9YJP9","Member",5657,678
29,78,0,"Challenger II","jesus.m","#JLVJUJJRR","Member",5650,678
30,0,0,"Challenger II","juan10","#VLLLVVU2L","Member",5588,670
31,0,0,"Challenger II","Elias","#ULYG0CLL","Member",5530,553
32,0,0,"Challenger II","MATTEO RKZ","#UPCGYJCQU","Member",5530,553
33,28,40,"Challenger I","carlos","#GGRRJVY2V","Member",5397,539
34,0,0,"Challenger I","aslan","#VUPPLYURG","Member",5331,533
35,0,0,"Challenger I","valentinoblue","#JQG2888UU","Member",5321,532
36,36,40,"Challenger I","thiago_16","#CRGRLGL02","Member",5296,529
37,0,0,"Challenger I","$ L G A N T E $","#CVY0CJ0GR","Member",5244,524
38,8,20,"Challenger I","Rei davi","#UJPY9G9RY","Member",5242,524
39,0,0,"Challenger I","messi","#V8VC0QP99","Member",5214,521
40,0,0,"Challenger I","&lt;⁠(⁠￣⁠︶⁠￣⁠)⁠&gt;","#R0VUU8CVU","Member",5179,517
41,0,0,"Challenger I","12345678910","#VPQ9JV8PU","Member",5157,154
42,56,0,"Challenger I","santiño","#ULL0UU09V","Member",5143,154
43,0,0,"Challenger I","CR!!S","#UYVLY0QLC","Member",5120,153
44,0,80,"Challenger I","gabi","#CRJ8RPGVP","Member",5073,152
45,8,60,"Challenger I","emi","#V2C8ULCCG","Member",5009,150
