"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,751,0,"Champion","soltoon","#8G2YRLC9R","Vize-Anführer",8235,4117
2,458,20,"Champion","Ehsan","#2Y80YRVYL","Anführer",8157,4078
3,0,0,"Master III","Mamalii","#9JJLVQUQL","Mitglied",7740,3870
4,145,176,"Master III","Amir Høsein","#V0R0YG09","Mitglied",7533,3766
5,146,160,"Master III","AKANE(^_^♪","#99RUGP9PL","Mitglied",7500,3750
6,106,216,"Master III","abolfazl","#LVGG0JRQV","Ältester",7500,3750
7,450,430,"Master II","maryam","#V2PQLLQGG","Vize-Anführer",7437,3718
8,344,0,"Master II","mmdti","#J0U282YC2","Mitglied",7348,3674
9,204,320,"Master II","A.A.A","#CGVU0U8Y8","Mitglied",7318,3659
10,153,0,"Master II","Sir Roham","#RRLULVCRQ","Mitglied",7151,3575
11,250,220,"Master II","MP3","#2PRUUCPC0","Mitglied",7118,1779
12,0,40,"Master II","taha","#PG2JRLVY9","Mitglied",7089,1772
13,114,120,"Master II","JACK SPARROW","#9JLJR9R0","Mitglied",7083,1770
14,176,320,"Master II","Ariz","#V28J0LYYY","Mitglied",7038,1759
15,108,0,"Master II","hasan","#2LUPQJ0","Mitglied",7031,1757
16,0,0,"Master II","مهدی","#VPPU900GY","Mitglied",7014,1753
17,402,480,"Master II","mehran","#JLJY90LY","Ältester",7000,1750
18,382,360,"Master I","persian","#GL2QC8VV","Ältester",6868,1717
19,373,400,"Master I","MètRįKaL","#UJPVYVJRQ","Mitglied",6828,1707
20,206,280,"Master I","omid","#UUJVRYJQR","Mitglied",6748,1687
21,153,200,"Master I","masoud.Z","#UPLYRQ9L0","Mitglied",6747,809
22,0,0,"Master I","kingamir","#PCRJJJ9R2","Mitglied",6739,808
23,68,0,"Master I","Sam","#YL8092U","Mitglied",6717,806
24,0,0,"Master I","MORTEZA°","#URCJY8Q2J","Mitglied",6710,805
25,8,80,"Master I","king afshin","#CC9YQ2RLR","Mitglied",6699,803
26,170,240,"Master I","ReynMen","#CVUGL8GJL","Mitglied",6500,780
27,16,0,"Challenger III","sajjad","#P0R82JLYV","Mitglied",6304,756
28,0,0,"Challenger III","david","#RLG2V2RV2","Mitglied",6127,735
29,530,560,"Challenger III","mhdi.kor","#QQLJC8U22","Mitglied",6114,733
30,260,280,"Challenger III","ahmadataei17","#UP88V9V0L","Mitglied",6103,732
31,102,0,"Challenger III","Mahdi","#UQPR8YR2Y","Mitglied",6086,608
32,25,80,"Challenger III","✨S O U R O S H✨","#UV2L9CP20","Mitglied",6040,604
33,70,80,"Challenger II","donya","#UV909UCCR","Mitglied",5923,592
34,213,240,"Challenger II","HOSSEIN","#20J200UR","Mitglied",5822,582
35,49,240,"Challenger II","SeyedAlireza","#99VQ0VQC9","Mitglied",5771,577
36,0,0,"Challenger II","امیر","#VL290RJ8C","Mitglied",5730,573
37,90,80,"Challenger II",".M","#CYVCYV2L8","Mitglied",5660,566
38,0,0,"Challenger II","faraz","#UQU8YJ929","Mitglied",5532,553
39,0,200,"Challenger I","Napoleon","#VYVCJYPGG","Mitglied",5403,540
40,46,0,"Challenger I","فرشید","#VYQJUY9RV","Mitglied",5335,533
41,21,80,"Challenger I","نیما","#CGPPYLCGP","Mitglied",5295,158
42,0,0,"Challenger I","لختی","#UVU08P890","Mitglied",5264,157
43,0,320,"Challenger I","wanted","#UC0Q289UC","Mitglied",5006,150
44,50,80,"Arena 14","alireza","#GQ9Q0GV02","Mitglied",4766,142
45,74,160,"Arena 13","farshad","#G2GC9G8JU","Mitglied",4324,129
46,76,240,"Arena 11","Amirfam","#UYURRR82P","Mitglied",3773,113
