"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,0,"Champion","titof","#9QJR8UQ2L","Chef adjoint",8153,4076
2,316,0,"Champion","Eber","#2VGJ8LQ0L","Chef adjoint",8087,4043
3,195,0,"Champion","《《☆Deb☆》》","#YPRPGQQU","Chef adjoint",8087,4043
4,712,0,"Master III","Papá","#P8Y9RUQQ","Chef",7764,3882
5,349,0,"Master III","lopu","#2P9VVRPJV","Chef adjoint",7726,3863
6,323,360,"Master III","cristian","#2UP2RUY8J","Chef adjoint",7697,3848
7,167,0,"Master III","FedeLuz21","#2CQUUQ2VY","Aîné",7606,3803
8,74,280,"Master II","TYR","#VJ8PC82YY","Membre",7310,3655
9,171,0,"Master II","alvarodaniel","#2LQCC0CCY","Chef adjoint",7240,3620
10,36,40,"Master II","Ｉ♥️ＬｏｇＢａｉｔ","#88YYGYGPJ","Membre",7214,3607
11,648,496,"Master II","TheGod","#UP2LV9GQQ","Chef adjoint",7184,1796
12,432,360,"Master II","Redbeard","#V888GLP0V","Chef adjoint",7085,1771
13,137,280,"Master II","rodri25","#298YV0LY0","Chef adjoint",7085,1771
14,50,80,"Master II","LUCAS LR16","#899PVJQ0P","Aîné",7017,1754
15,54,120,"Master II","sebas","#CUR2G9P9J","Aîné",7005,1751
16,128,0,"Master I","muymacho","#28QLJ992R","Aîné",6824,1706
17,150,240,"Master I","skerri","#20R0G9YLG","Aîné",6779,1694
18,92,120,"Master I","Diego","#QLJQLPJR","Aîné",6754,1688
19,16,40,"Master I","manya","#2YLY29Q8J","Membre",6747,1686
20,58,40,"Master I","benjarodriruedq","#CRRV0UUPC","Chef adjoint",6636,1659
21,121,360,"Master I","maximo","#Q82C2900C","Membre",6605,792
22,30,0,"Master I","CHENGUE","#8LP2GVVRL","Aîné",6531,783
23,177,357,"Master I","Agustín","#RVJV988C2","Chef adjoint",6516,781
24,54,40,"Challenger III","fiamaborras♡","#RLYU0UVUR","Aîné",6439,772
25,24,80,"Challenger III","faisán","#92PQJV0GJ","Aîné",6318,758
26,0,0,"Challenger III","MatiAriel","#VRJY92QRG","Membre",6178,741
27,53,480,"Challenger III","JOACORP710","#PQCY0GPJU","Membre",6159,739
28,146,390,"Challenger III","Toliii","#UG2UY9LLQ","Aîné",6082,729
29,26,0,"Challenger II","toto ar","#G2PVLYYGR","Membre",5903,708
30,206,310,"Challenger II","MeltorX","#CUGRVPQPL","Chef adjoint",5794,695
31,134,117,"Challenger II","Uruguayo_","#UJ8U09JYU","Membre",5743,574
32,173,320,"Challenger II","san","#GVJJV20V8","Membre",5681,568
33,26,80,"Challenger II","ALEJO","#QLGQLLLCG","Aîné",5640,564
34,68,0,"Challenger I","fabri_floress","#CJQ2G8990","Membre",5465,546
35,0,0,"Challenger I","OREJAS","#Y8ULQ8JPG","Membre",5316,531
36,58,160,"Challenger I","bydanteGG","#LQJG8V0JV","Membre",5259,525
37,376,352,"Challenger I","_XxDinamoxX_","#R8GV8RR9R","Membre",5248,524
38,40,0,"Challenger I","Luquitas","#CJVUUJQ80","Membre",5241,524
39,0,0,"Challenger I","O'BLOCKㅤGvngㅤ¹⁷","#YURJ88GQ8","Membre",5240,524
40,98,120,"Challenger I","Combatiente","#9JGY2VLUV","Membre",5155,515
41,11,40,"Challenger I","clanF1","#JGGU0Q2UU","Membre",5080,152
42,10,40,"Challenger I","Anyelo","#2P9CYJ0PG","Aîné",5065,151
43,60,160,"Challenger I","rodrigo","#8PYJQJ2CY","Aîné",5013,150
44,42,120,"Challenger I","Khe?","#2JR8VVCRQ","Membre",5012,150
45,3,318,"Arène 14","Rodrigo1891","#UUYJ08CPU","Membre",4628,138
46,112,0,"Arène 13","꧁☆᙭xᗷєηנαx᙭ ☆꧂","#YV2LUGVVR","Membre",4368,131
47,20,0,"Arène 13","GoldTitan---","#2JYVLU0QR","Membre",4204,126
48,0,0,"Arène 13","reversa","#U8YJQCL2L","Membre",4200,126
49,34,200,"Arène 12","Martin","#Y0CVQ8V9U","Membre",3923,117
50,72,0,"Arène 6","nadiii","#CLQGPRGQQ","Membre",1754,52
