"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,424,475,"Champion","jgn","#YCPLLLRUJ","عضو",8272,4136
2,206,0,"Master III","FOJ™","#YRC0RQL","عضو",7644,3822
3,84,460,"Master I","rocket","#U2V8YGC0U","عضو",6637,3318
4,0,0,"Challenger III","Sergioxx","#RQ9QRRGUY","قائد مساعد",6359,3179
5,42,0,"Challenger III","dario","#8ULCULLLP","عضو",6216,3108
6,100,200,"Challenger III","sebastian","#VR2PGR8G0","عضو",6062,3031
7,16,40,"Challenger III","Briian Smith","#8PV08PQGJ","عضو",6000,3000
8,181,200,"Challenger II","alvarez","#VQU2YJJU9","عضو",5886,2943
9,67,80,"Challenger II","andres","#V8Y8VCVGL","عضو",5634,2817
10,34,40,"Challenger II","⋆｡‧˚ʚ♱Nory⋆｡ﾟ☁︎","#JLQYLCCPY","عضو",5595,2797
11,72,0,"Challenger I","lujo","#2CLGVLQRV","القائد",5407,1351
12,524,0,"Challenger I","Lil_Jxn","#J0YPYRQ99","عضو",5330,1332
13,248,280,"Challenger I","SR_Troy","#VJQ9LVQUV","عضو",5259,1314
14,15,40,"الساحة 14","salas7u","#ULGGG2Y29","عضو",4898,1224
15,27,40,"الساحة 13","pepe","#VYUGVRJUV","عضو",4473,1118
16,54,0,"الساحة 13","&lt;c5&gt;JuanAndres","#RUG9GP8J0","عضو",4468,1117
17,70,100,"الساحة 13","Duvan953","#PYRRJ8RGY","عضو",4448,1112
18,72,40,"الساحة 13","dreck","#UUY9CVJJP","عضو",4311,1077
19,316,240,"الساحة 12","PRESSURE9X19","#VYP0RPLJJ","عضو",4000,1000
20,0,0,"الساحة 12","AL3M4N","#VYLC0UJPL","عضو",3969,992
21,251,360,"الساحة 12","Oliverxtv21","#VY8GGRRY2","عضو",3947,473
22,70,0,"الساحة 11","burritom20","#VYCLG08CR","عضو",3546,425
23,22,0,"الساحة 10","☆●DYLAN●☆","#VQ92LJUYC","عضو",3310,397
24,0,0,"الساحة 10","loray","#CV9UYGVLR","عضو",3228,387
25,11,0,"الساحة 10","Camilo R","#UG0UCJJ0Q","عضو",3097,371
26,0,0,"الساحة 9","Sam suum","#VCVQGYP8G","عضو",2881,345
27,0,150,"الساحة 9","Henrybú","#V0V0R00YP","عضو",2647,317
28,16,0,"الساحة 9","juendiegopro","#VY0GPGGR8","عضو",2634,316
29,0,0,"الساحة 9","ian","#UP9CLCYJP","عضو",2601,312
30,55,30,"الساحة 8","jacom1ll0","#VPJ9PV98P","عضو",2598,311
31,30,90,"الساحة 8","Daara","#VYY9UQ9VP","عضو",2525,252
32,420,298,"الساحة 8","GyroMetalero","#ULP8RC8YY","عضو",2504,250
33,26,0,"الساحة 8","danielin1171","#2GYCQJVUJ","عضو",2462,246
34,28,30,"الساحة 8","Elio.colombia","#VUG0JJ0LU","عضو",2453,245
35,65,60,"الساحة 8","Yōkai","#VC2LJJU99","عضو",2439,243
36,254,292,"الساحة 8","samir","#UL9R0U200","عضو",2411,241
37,0,0,"الساحة 8","nicol","#CJ22UJYPJ","عضو",2408,240
38,58,0,"الساحة 8","PIPE","#VCCPVQRUQ","عضو",2302,230
39,10,30,"الساحة 8","Xxk1Ll3rxX","#VYL8RR2JR","عضو",2300,230
40,0,0,"الساحة 7","mononokeHime_","#8PRQ2CUJL","عضو",2127,212
41,2,30,"الساحة 7","Ellicm.","#ULY2JYUGV","عضو",2000,60
42,8,60,"الساحة 6","Emmanuel","#VQ2288CRR","عضو",1774,53
43,0,100,"الساحة 6","nath","#UL290GQ2P","عضو",1698,50
44,0,20,"الساحة 5","draigon","#V2PYPJ8PV","عضو",1372,41
45,69,60,"الساحة 5","alucard","#RGU8UY8QL","عضو",1360,40
46,10,60,"الساحة 5","vvh","#VL28QCL9Y","عضو",1341,40
47,14,40,"الساحة 4","Cristian","#UQ28VPQGG","عضو",1182,35
48,0,0,"الساحة 4","Maldonado","#V88UYGQVP","عضو",1136,34
49,0,10,"الساحة 2","kokobushido","#200Y80QRPR","عضو",517,15
50,0,0,"الساحة 1","Juan Esteban","#VULV822UQ","عضو",152,4
