"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Pasoup","#GYG8CCLVJ","Leader",7245,3622
2,0,0,"Master II","Paraductape","#22RPPRV9C","Elder",7054,3527
3,0,0,"Master II","&lt;c3&gt;NeGUs","#2CU80GV8G","Member",7000,3500
4,0,0,"Master I","splenk","#V2JV90C9Y","Co-leader",6950,3475
5,0,0,"Master I","Bikka","#Y0V9QPQJR","Elder",6798,3399
6,0,0,"Master I","Arai Kodai","#Q0RU8JJYQ","Member",6774,3387
7,0,0,"Master I","Thames","#982J0UVGL","Co-leader",6530,3265
8,0,0,"Challenger III","Thalakorn","#VC9RPLY8","Member",6384,3192
9,0,0,"Challenger III","Found","#RYYGYUVV","Elder",6151,3075
10,0,0,"Challenger I","Cyanide","#8C9CUCQ8V","Member",5202,2601
11,0,0,"Challenger I","KingGeorge","#QLGCYGQ0V","Elder",5122,1280
12,0,0,"Arena 14","konek","#JYCJGLPC","Member",4875,1218
13,0,0,"Arena 14","CheeseGod","#L8LLVRVP2","Member",4780,1195
14,0,0,"Arena 14","nin","#JG00C9U","Co-leader",4679,1169
15,0,0,"Arena 14","zinosgt","#PQPJ8VJCV","Co-leader",4600,1150
16,0,0,"Arena 13","Neardy","#9RGY29P0C","Co-leader",4486,1121
17,0,0,"Arena 13","TheSouper","#9GQVVRL2J","Elder",4296,1074
18,0,0,"Arena 10","jay","#Q9Q0P9VJQ","Member",3137,784
19,0,0,"Arena 5","jukeking","#UY02RYUQ0","Elder",1540,385
20,0,0,"Arena 4","Puthkung","#CC9URQURU","Member",1000,250
21,0,0,"Arena 3","krittin","#PG00GLYRG","Member",753,90
22,0,0,"Arena 2","SillyGirl","#CV222PPG0","Member",543,65
23,0,0,"Arena 12","Pathfinder","#CCPJ2UR98","Member",4216,505
24,0,0,"Arena 10","Spec","#Q9UQGRRC2","Member",3150,378
