"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,88,0,"Grand Champion","Dad the Impaler","#2PG2PJURV","Yardımcı lider",8783,4391
2,44,114,"Master III","benbad","#8YJRUQGL","Büyük",7778,3889
3,0,0,"Master III","MomTheBomb","#2LCQR2R22","Lider",7615,3807
4,0,0,"Master III","&lt;c5&gt;BapeTj","#99QVP2Q2Y","Üye",7500,3750
5,0,0,"Master II","Dani","#80QRL98LG","Üye",7261,3630
6,0,0,"Master II","alex","#9GCV0CLR9","Üye",7202,3601
7,0,0,"Master II","The Champion","#JLC8QJ8G","Üye",7168,3584
8,0,0,"Master II","dinobeards","#2Y9JCLLR0","Üye",7000,3500
9,54,0,"Master I","You","#UPU0UCJ","Üye",6927,3463
10,42,0,"Master I","Me","#2VUP2VJ2Y","Üye",6709,3354
11,0,0,"Challenger III","phineas n pherb","#V2UYJUY9G","Büyük",6469,1617
12,34,144,"Challenger III","MisterMCgorto","#V0QGVJU9G","Üye",6159,1539
13,0,0,"Challenger II","Wendell ツ","#22C00RPPU","Üye",5900,1475
14,0,0,"Challenger II","miriSK","#P2PVPVULU","Üye",5849,1462
15,36,40,"Challenger II","bill","#J2PJC8UJ0","Üye",5806,1451
16,0,0,"Challenger II","Huffalicious","#2L890RGY8","Büyük",5757,1439
17,0,0,"Challenger II","JuegoDeMier**","#P2RCUUYQJ","Üye",5593,1398
18,0,0,"Challenger II","AhmedNabil2006","#9G90RUP0Q","Üye",5500,1375
19,0,0,"Challenger I","MONDO v","#YRJPP0GY","Büyük",5459,1364
20,0,0,"Challenger I","Mike","#9VQURLL2","Üye",5221,1305
21,0,0,"Challenger I","NRG_GO12","#JPGJ0QUP8","Üye",5096,611
22,0,0,"Challenger I","Joe","#UV2PCCLV2","Büyük",5063,607
23,0,0,"Challenger I","MISSILE 12.30AM","#VGUGJUCRY","Üye",5058,606
24,0,0,"9 Arena","jpknight","#VC8UCGRLL","Üye",2816,337
25,0,0,"9 Arena","Tribe - Bronze","#J29L9Y89G","Üye",2720,326
26,0,0,"7 Arena","Luke","#G9Y8C0R2L","Üye",2228,267
27,0,0,"7 Arena","Green Monkey","#U029YVC28","Üye",2099,251
28,0,0,"4 Arena","SGT_AJ","#UYYQ2VQQ9","Üye",1093,131
29,0,0,"3 Arena","XXChocyMilk","#J2RQCV8JV","Üye",866,103
30,0,0,"2 Arena","Wpaul","#U8U8JUR98","Üye",517,62
31,0,0,"1 Arena","thegoldenknight","#VR8C0CVUR","Üye",227,22
