"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,40,0,"Royal Champion","Metalfusion","#R2YJ8QRG","长老",9000,4500
2,8,0,"Royal Champion","Chrom","#2Q98028VJ","长老",9000,4500
3,0,0,"Royal Champion","TAO l Log™️","#P2Y90P8QU","长老",9000,4500
4,18,0,"Royal Champion","NBK","#92P8VJCV","副首领",9000,4500
5,36,0,"Royal Champion","Pablo","#280QP29VU","长老",9000,4500
6,32,0,"Royal Champion","Aeryisa","#RUQPYRVP","副首领",9000,4500
7,0,0,"Royal Champion","BryZal","#LRQ0U20","长老",9000,4500
8,0,0,"Royal Champion","DrgnSlyr101","#P9P8C8PU","长老",9000,4500
9,24,0,"Champion","Kaiser™️","#JVJRCUJ","长老",8178,4089
10,0,0,"Royal Champion","Mayes シ","#2VY0Q9CY","长老",9000,4500
11,10,0,"Royal Champion","H⃘y⃘p⃘3⃘r⃘","#LCJ8RVYV0","长老",9000,2250
12,0,0,"Royal Champion","Xleal Käl","#8JQV8PR0Q","长老",9000,2250
13,44,0,"Royal Champion","caveman13","#88Q2YJ2Y","长老",9000,2250
14,0,0,"Grand Champion","slowpoke❤️★彡❼❾","#929JUPQP","长老",8705,2176
15,8,80,"Royal Champion","ryan","#PPP0UJPV","长老",9000,2250
16,24,0,"Royal Champion","Don-Mehdi","#CR0JUCC2","长老",9000,2250
17,44,0,"Royal Champion","TAO l MART","#UJ2VLL9","长老",9000,2250
18,8,0,"Royal Champion","Mannyt28","#GGP2QC292","长老",9000,2250
19,8,0,"Royal Champion","TAO I Xyloid","#82JLLG9R2","副首领",9000,2250
20,16,200,"Royal Champion","&lt;c2&gt;Chava","#2899G9JLP","长老",9000,2250
21,46,0,"Royal Champion","『WWE』ܔNurux ࿐","#PVG889VUU","长老",9000,1080
22,62,80,"Royal Champion","Bolt","#QCV2VV2Y","长老",9000,1080
23,10,440,"Royal Champion","Lil Citate","#YLCY8YJJC","副首领",9000,1080
24,0,0,"Royal Champion","Gabewhatsupguy","#2L0LJC0U","副首领",9000,1080
25,50,0,"Royal Champion","carmine","#Q008V00U","长老",9000,1080
26,8,0,"Royal Champion","pooron","#2YJGUJ029","副首领",9000,1080
27,34,0,"Royal Champion","Pickle❤️Log","#G0PJVGPUU","长老",9000,1080
28,18,0,"Royal Champion","Patrick","#QUJG9P8P","成员",9000,1080
29,18,0,"Royal Champion","Mels","#2JPUYG2U","长老",9000,1080
30,26,0,"Royal Champion","chelubisyourdad","#2YCUC2Y8J","长老",9000,1080
31,16,0,"Royal Champion","Exterminator","#J8JL9YQC","长老",9000,900
32,0,0,"Royal Champion","BEASTMODE","#JV9Q80RCV","长老",9000,900
33,32,0,"Royal Champion","ᴰᴱᴬᵀᴴW̶i̶s̶h̶☠","#9Q8G0RC9","长老",9000,900
34,0,0,"Royal Champion","타오ㅣLeo","#2VJ9PL9UG","长老",9000,900
35,0,0,"Royal Champion","TAO l Ape","#VGRQ9CVG","副首领",9000,900
36,0,0,"Royal Champion","TAO｜Sakura✨️","#LC28U2JR2","副首领",9000,900
37,28,0,"Royal Champion","Yeeee","#RVU820CYL","副首领",9000,900
38,0,0,"Royal Champion","Bad Matchup","#8902LY89V","成员",9000,900
39,0,40,"Royal Champion","噢我的話","#RQQPGP02Q","长老",9000,900
40,0,0,"Royal Champion","⚡️TAO⚡️2.6","#982UYP8J0","长老",9000,900
41,50,0,"Royal Champion","WWE I Scarless","#YJL9899G2","长老",9000,270
42,0,0,"Royal Champion","Bernardino","#Y2GQ80Q8","长老",9000,270
43,8,0,"Royal Champion","Freddy❄️","#2CQQ0L2CP","长老",9000,270
44,0,0,"Royal Champion","Good Matchup","#8UP2L2RPY","成员",9000,270
45,0,0,"Royal Champion","⭐️Ray⭐️","#YLU0UR28R","长老",9000,270
46,0,0,"Champion","TAO I Rage","#2VYQ0UY8","首领",8081,242
47,8,0,"Master III","TAO I Ash","#R9LULPQQ","长老",7591,227
48,0,0,"Master III","TAO l✨Hahn 2nd","#8UGVPU9Y","副首领",7500,225
