"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Mikky","#Y9RC8LVQ8","Member",7338,3669
2,0,0,"Master II","星野甲州","#LPLUGLYRY","Member",7132,3566
3,0,0,"Master I","kota","#299G88VP","Member",6576,3288
4,0,0,"Master I","ムンチャ","#CUYP092QR","Member",6513,3256
5,0,0,"Challenger III","ファ","#RQ2CU8UYG","Member",6435,3217
6,0,0,"Challenger III","Ｍaron_bot","#GYY9Y8CCQ","Member",6233,3116
7,0,0,"Challenger II","もっぷ","#2R8PGVL8V","Member",5867,2933
8,0,0,"Challenger II","Serch.49","#8Q9J02RJ8","Member",5773,2886
9,0,0,"Challenger II","なおき","#CVUCQ2L9P","Member",5725,2862
10,0,0,"Challenger II","ブラック舞華","#2GR0PRJJ2","Member",5725,2862
11,0,0,"Challenger I","さめふらい","#QCC0YJ2UL","Member",5310,1327
12,0,0,"Challenger I","ひー","#8VQQPJJJC","Member",5294,1323
13,0,0,"Challenger I","アソコノビールいーでぃ","#U8RRJR9UL","Member",5242,1310
14,0,0,"Challenger I","アンタレス","#CJ0QQ0YC9","Member",5114,1278
15,0,0,"Challenger I","末期レモン犬今無理正矢","#YPVRV9Y9Q","Member",5071,1267
16,0,0,"Arena 14","houmei","#VYLYLR9UP","Member",4755,1188
17,0,0,"Arena 14","円卓の騎士","#8GVQLV2Y9","Member",4714,1178
18,0,0,"Arena 13","ヨーデル","#VPV8JL2GL","Leader",4555,1138
19,0,0,"Arena 13","アボカド","#RVPQCQ0UV","Member",4455,1113
20,0,0,"Arena 13","しょーた","#RJY80RVJG","Member",4363,1090
21,0,0,"Arena 13","ぬくみずのあきのしん","#LCRVQ90QJ","Member",4265,511
22,0,0,"Arena 12","ちゃっすー","#Y2L0RUCGR","Member",3937,472
23,0,0,"Arena 12","はると","#R8GPP8Y88","Member",3937,472
24,0,0,"Arena 12","カコ","#8RJGRLJRU","Member",3902,468
25,0,0,"Arena 12","アキラ","#UG8QQCV9G","Member",3800,456
26,0,0,"Arena 10","洞爺湖","#GJYGVJGUP","Member",3326,399
27,0,0,"Arena 10","りゅう","#RVJ9Q20Y9","Member",3265,391
28,0,0,"Arena 10","米津玄米","#CVG9C2PQQ","Member",3243,389
29,0,0,"Arena 9","Hin","#V2GQCCCR8","Member",2643,317
30,0,0,"Arena 6","taksii","#CV0GC9QL9","Member",1691,202
31,0,0,"Arena 3","MICHITERU","#V8R029PC8","Member",750,75
