"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,284,0,"Royal Champion","이강훈","#8908VLLU","Chef adjoint",9000,4500
2,26,0,"Royal Champion","payrong","#PL2GYRVP","Chef adjoint",9000,4500
3,44,0,"Royal Champion","kistik","#PLY8J2QGL","Chef adjoint",9000,4500
4,238,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Chef",9000,4500
5,12,0,"Royal Champion","아리","#2P99809YG","Membre",9000,4500
6,42,0,"Royal Champion","탄성계수","#28JRVPR99","Chef adjoint",9000,4500
7,301,0,"Royal Champion","엠아시디","#2Q2RYPUC","Chef adjoint",9000,4500
8,162,0,"Royal Champion","급성염증","#20G0QJGYJ","Chef adjoint",9000,4500
9,0,0,"Royal Champion","HoooooooooooooN","#9J2Q2P0P","Chef adjoint",9000,4500
10,56,180,"Royal Champion","플레이어2","#PQRYYU29V","Membre",9000,4500
11,258,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Chef adjoint",9000,2250
12,110,0,"Grand Champion","DoubleKD","#GYU22GGU","Chef adjoint",8764,2191
13,48,0,"Champion","trio mins","#9C0QPGLJ","Chef adjoint",8399,2099
14,166,0,"Champion","사랑한다오빠","#9CGC9QPUG","Chef adjoint",8238,2059
15,142,320,"Champion","Meano","#2V2UPVYR9","Aîné",8172,2043
16,140,440,"Champion","유기농오렌지","#2PVGGGC89","Membre",8113,2028
17,24,0,"Master III","justin-lee","#8LCQP2LCP","Chef adjoint",7902,1975
18,0,0,"Master III","ManOfTheMatch","#Y0CULLG2G","Chef adjoint",7797,1949
19,172,200,"Master III","kimchany","#2RL980PPP","Membre",7689,1922
20,84,0,"Master III","어떤","#P9GRGLP","Chef adjoint",7678,1919
21,72,120,"Master III","로얄프로","#9LY099PLY","Chef adjoint",7653,918
22,26,40,"Master III","고코로고코니","#98JYUU99","Membre",7565,907
23,401,520,"Master III","마쎄","#LU2UG2JJ2","Aîné",7530,903
24,78,200,"Master III","동동훈","#PV8RQYU0U","Membre",7500,900
25,10,0,"Master II","클래시안","#898LGC2L","Chef adjoint",7448,893
26,0,0,"Master II","그냥저냥","#YRUVLRYJG","Chef adjoint",7407,888
27,384,560,"Master II","Bonu","#90LVQ90UY","Chef adjoint",7397,887
28,0,0,"Master II","아침햇살타고","#8R8L2JY8","Chef adjoint",7384,886
29,102,0,"Master II","빵빵이","#9PYU8QCU","Chef adjoint",7263,871
30,46,0,"Master II","클래시 로얄","#2U80GQCUJ","Chef adjoint",7259,871
31,18,0,"Master II","내꺼야","#9RLGUJ099","Chef adjoint",7238,723
32,98,200,"Master II","서니","#G9VJJVU","Chef adjoint",7195,719
33,130,0,"Master II","nick","#8J8YQ98J","Chef adjoint",7179,717
34,8,0,"Master II","lpoint","#L0P92UJ80","Chef adjoint",7160,716
35,18,200,"Master II","verprügeln","#8QYY2QUUJ","Membre",7144,714
36,8,0,"Master II","농부후안","#8G2J2UCR","Chef adjoint",7093,709
37,128,0,"Master II","클래시로얄천재","#8GGU9P0R","Chef adjoint",7083,708
38,0,0,"Master II","sinution","#8PL0022G","Chef adjoint",7031,703
39,50,320,"Master II","최강클랜","#2YCC2QJGL","Chef adjoint",7000,700
40,330,0,"Master I","포가차르","#UC2GJ9GGC","Chef adjoint",6926,692
41,96,0,"Master I","eunju","#PP8LP8RVY","Chef adjoint",6824,204
42,0,0,"Master I","노오노토옽","#89Y00GRU8","Aîné",6772,203
43,96,480,"Master I","sibongbangs","#ULLLY8VCR","Membre",6558,196
44,110,320,"Master I","AZIR","#C9RQQCQGL","Membre",6549,196
45,18,120,"Master I","youchanho","#Q0PG2LYC","Aîné",6530,195
46,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Aîné",6490,194
47,64,216,"Challenger III","원두재","#2QQPPRL20","Chef adjoint",6163,184
48,312,400,"Challenger III","이태원클라쓰","#L0VYGY0LQ","Chef adjoint",6148,184
49,280,400,"Challenger III","세븐가디언스","#2QRJ8U8PR","Chef adjoint",6119,183
50,276,360,"Challenger III","세븐나이츠","#2LQ2QQYP0","Chef adjoint",6114,183
