"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 9","CanpoZeybek10","#90QQ28J2R","Участник",2600,1300
2,0,0,"Арена 6","Leonidas","#LRV2VRYQR","Глава",1670,835
3,0,0,"Арена 3","614JMert","#Q2L9JVGQG","Участник",767,383
4,0,0,"Арена 10","diego","#L2QY2YCGV","Участник",3107,1553
5,0,0,"Арена 4","tuncay","#QV2JVG29C","Участник",1000,500
6,0,0,"Арена 3","Canpo","#GLCQVUCQV","Участник",813,406
7,0,0,"Арена 4","HACREL","#R089PUYL0","Соруководитель",1235,617
8,0,0,"Арена 9","Legende Pasa","#GGQCY0C0G","Соруководитель",2814,1407
9,0,0,"Арена 12","LeeKane","#PLG20CU89","Соруководитель",4002,2001
10,0,0,"Арена 12","Shaolin","#PQPQGLGJ2","Соруководитель",4002,2001
11,0,0,"Арена 9","cem","#Q098CLC2L","Участник",2688,672
12,0,0,"Арена 3","Deadpool","#GLCYY0PUP","Участник",650,162
13,0,0,"Арена 12","Legende","#P990G0YJ0","Старейшина",4001,1000
14,0,0,"Арена 6","Legende","#LRUR8CCLV","Участник",1769,442
15,0,0,"Арена 8","ikra","#PPR2CCGY0","Участник",2344,586
16,0,0,"Арена 7","Lu Bu","#8VVLJ8000","Старейшина",2141,535
17,0,0,"Арена 9","CanpoZeybek","#9LUVUGU28","Старейшина",2755,688
18,0,0,"Арена 9","Leemamba","#92URYYY0G","Участник",2723,680
19,0,0,"Арена 10","Karatay","#YRJ0CPUU","Соруководитель",3279,819
20,0,0,"Арена 6","isilove","#9YJ2LUU0J","Старейшина",1644,411
