"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,297,0,"Royal Champion","hazba","#8G0L0GJL","Colíder",9000,4500
2,112,280,"Grand Champion","emil","#YLQQ9Q0R","Ancião",8689,4344
3,364,0,"Grand Champion","nonopet","#8CRQPU0R","Lider",8677,4338
4,213,0,"Champion","crokmou","#290Q0JPPL","Colíder",8316,4158
5,144,0,"Champion","élysio","#R9LCGRY8","Colíder",8176,4088
6,18,200,"Master III","Yaktroll","#9JP8UUCY","Colíder",7706,3853
7,124,0,"Master III","ValeM","#2PPU8UCL","Colíder",7561,3780
8,45,0,"Master III","litle_Mo","#U9YGU82QY","Colíder",7536,3768
9,26,80,"Master III","petrier","#QQ0RJ02Y","Colíder",7500,3750
10,183,120,"Master II","sayouf","#PCQ9VUGCQ","Colíder",7330,3665
11,177,270,"Master II","babouino64","#P28L0PJP","Colíder",7312,1828
12,81,0,"Master II","John john","#2L0JUL0YG","Ancião",7248,1812
13,46,0,"Master II","sacha","#L9Y9UJUJR","Colíder",7240,1810
14,148,80,"Master II","izilife33710","#8GQYPJ2J","Colíder",7229,1807
15,0,0,"Master II","fabien","#9CV8CPGV","Colíder",7071,1767
16,118,160,"Master II","Titou","#PR8RUCQ8","Colíder",7064,1766
17,304,400,"Master II","mg","#CPURG9UYQ","Colíder",7033,1758
18,175,280,"Master I","starlord-64","#9VYL9JJ22","Colíder",6892,1723
19,121,312,"Master I","NaYaR461","#8P922GGRC","Ancião",6862,1715
20,70,184,"Master I","Supra Corvee","#9UJQJP29","Colíder",6812,1703
21,94,10,"Master I","v3ruga","#P29RQ92","Colíder",6765,811
22,0,0,"Master I","beerus","#JGJ22GUUY","Ancião",6751,810
23,221,320,"Master I","Hadjy37","#YJ0U8RJYQ","Colíder",6689,802
24,102,360,"Master I","olivier","#CC88L82VU","Colíder",6666,799
25,57,0,"Master I","Bubblin","#8YCY9GULL","Colíder",6625,795
26,78,160,"Master I","jeje","#C2PJUVJ2","Colíder",6500,780
27,50,160,"Challenger III","rudy","#U982LGYPG","Ancião",6035,724
28,6,0,"Arena 8","calixte","#UYYL22G8R","Membro",2324,278
29,2,0,"Arena 3","Pst30","#2009L2QR9C","Membro",759,91
30,0,0,"Arena 14","Aiiee","#2J9QQLQ2","Colíder",4720,566
