"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,186,0,"Champion","Jag","#2UR0U2Y0","Capo",8000,4000
2,82,40,"Master III","pony","#R2JLRGUU","Co-capo",7840,3920
3,176,350,"Master II","Ed Vi","#9LV0YGCLJ","Co-capo",7267,3633
4,0,0,"Master II","Brandon Jr","#RVCR2VGU","Membro",7232,3616
5,0,0,"Master II","[=Gæl:]","#CR2CP0RCL","Co-capo",7213,3606
6,132,272,"Master II","nahuel","#2CJJR9UGC","Membro",7148,3574
7,10,50,"Master II","og","#9G8QR8VQU","Co-capo",7083,3541
8,402,20,"Master II","ASGAR","#2R28UVC8Q","Co-capo",7068,3534
9,194,330,"Master II","Kurutta","#8CV8U2GV","Membro",7060,3530
10,0,0,"Master II","erickdelrio","#8P0J2VV8","Co-capo",7008,3504
11,0,0,"Master II","RUTHLESS","#YJRCGP9GU","Anziano",7000,1750
12,20,0,"Master I","elreysebastian","#LV2C02Y9U","Membro",6839,1709
13,134,340,"Master I","Girl on fire","#P2GQYLR08","Co-capo",6822,1705
14,116,0,"Master I","ESDRAX?","#22UVLVC28","Membro",6732,1683
15,0,0,"Master I","drolboss","#9VGRUUP9L","Co-capo",6653,1663
16,84,120,"Master I","RED BULL","#RLRCGVLVJ","Co-capo",6593,1648
17,0,0,"Challenger III","G___moon","#9PVLQ0U09","Membro",6361,1590
18,0,0,"Challenger III","Knight","#R20YLU09G","Membro",6240,1560
19,0,0,"Challenger III","Mago attack","#PJ20RRYU","Co-capo",6214,1553
20,0,0,"Challenger III","xuexe","#8G88YRUU","Co-capo",6169,1542
21,0,0,"Challenger II","plotac","#LQYYPU2YL","Membro",5863,703
22,104,10,"Challenger II","Cradxtel_05","#CL8GYUGC0","Membro",5861,703
23,0,0,"Challenger II","MILOTHACTH","#R80RY2RLQ","Co-capo",5799,695
24,0,0,"Challenger II","PITUFO","#2JJ0GGQJ","Membro",5680,681
25,0,0,"Challenger I","EL NEX","#LP22J8LP","Membro",5152,618
26,162,264,"Challenger I","e Édgar","#9GQJV2LGC","Co-capo",5055,606
27,0,0,"Arena 14","Nairda","#U82PYUVQP","Co-capo",4831,579
28,0,0,"Arena 13","BARRANQUERO","#ULQ2J2G2P","Membro",4506,540
29,0,40,"Arena 13","Roberto 99","#QURQJR9QL","Membro",4394,527
30,0,0,"Arena 13","Zahid JR","#U0RRC2VV9","Membro",4385,526
31,34,0,"Arena 11","choco","#J08CR92G0","Membro",3642,364
32,0,0,"Arena 10","Gabyy","#J820QY8YL","Membro",3035,303
33,0,0,"Arena 9","Nunca pierdo","#CJL8YJ8VC","Membro",2923,292
34,0,0,"Arena 9","c.uriel","#UY8JVPUJY","Membro",2785,278
35,0,0,"Arena 9","mirandiux:)","#J0R2PRCVL","Membro",2774,277
36,0,0,"Arena 9","YalexCD","#UVVLRQGGL","Anziano",2743,274
37,0,0,"Arena 9","thepro69","#LQ90QJVLY","Membro",2739,273
38,0,0,"Arena 9","Mayte.","#U8982U9UR","Membro",2691,269
39,0,0,"Arena 7","level 1","#YY8GRVLJ2","Membro",2177,217
40,0,0,"Arena 6","pollo","#V0L2GUVU9","Membro",1973,197
41,0,0,"Arena 6","Nek1423","#UPVRPC8LJ","Membro",1957,58
42,0,0,"Arena 6","chepe","#CC2U89VRL","Membro",1753,52
43,0,0,"Arena 6","ian","#UPCLYYJGJ","Membro",1722,51
44,0,0,"Arena 6","mata sakusakura","#GYJLRPLV8","Membro",1717,51
45,0,0,"Arena 6","BGL GAEL♤♡◇♧","#RLPQQGUCV","Membro",1699,50
46,0,0,"Arena 6","Paola","#C8UQLVG80","Membro",1693,50
47,0,0,"Arena 6","JansitoTorres","#UCJLP2UVG","Membro",1657,49
48,0,0,"Arena 6","lesly","#VLQQLUYGG","Membro",1653,49
49,0,0,"Arena 6","carlos","#U8P9Q2VG2","Membro",1613,48
50,0,0,"Arena 5","hola","#JQ2Q9922Y","Membro",1515,45
