"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,140,0,"Royal Champion","Rabomon","#PVYLGLV2","القائد",9000,4500
2,269,400,"Grand Champion","YounGBlood.","#YC2UU80Y","قائد مساعد",8757,4378
3,156,0,"Grand Champion","D Ground","#8GVGR0LCJ","قائد مساعد",8630,4315
4,0,0,"Grand Champion","Solis","#8QG2PQ0J","عضو",8614,4307
5,121,170,"Grand Champion","meliodas","#882U0R08","قائد مساعد",8592,4296
6,268,0,"Champion","&lt;c2&gt;⚡Ronny⚡","#GLCQ2J2Y","قائد مساعد",8426,4213
7,0,0,"Champion","Bezalel","#YUG9Y9LL9","كبير",8330,4165
8,8,0,"Champion","Mario (ios)","#9LYJ0CC0","قائد مساعد",8053,4026
9,0,0,"Champion","LaLo SaLaMaNcA","#2Y88YVUQG","عضو",8030,4015
10,0,0,"Champion","Luis Rivera","#CLPV2LYRV","عضو",8000,4000
11,30,0,"Champion","THE KRACKEN","#LGPP80ULG","عضو",8000,2000
12,18,0,"Champion","Zeno 2","#LU2LJ0022","قائد مساعد",8000,2000
13,16,80,"Champion","nell-romm","#82GQVCJ8","قائد مساعد",8000,2000
14,72,40,"Master III","el destructor","#8CLRJ2LPQ","قائد مساعد",7829,1957
15,86,0,"Master III","ITACHI UCHIHA","#2UGL2R92P","قائد مساعد",7699,1924
16,0,0,"Master III","Migue","#9LLYYCGQ","قائد مساعد",7650,1912
17,70,200,"Master III","nanita","#GQY02JCG","قائد مساعد",7582,1895
18,0,0,"Master II","Alex","#29P9V9GY","عضو",7316,1829
19,0,0,"Master II","⚡️Axcell⚡️R.D","#GYGP2R08","عضو",7311,1827
20,0,0,"Master II","Alam16","#2RY8RP02L","عضو",7152,1788
21,0,0,"Master II","jreyes1321","#CCLQRJYGC","عضو",7145,857
22,0,0,"Master II","VH","#PUCCU2L2","كبير",7132,855
23,8,0,"Master II","ADONIS85","#80PQGPPJ","عضو",7095,851
24,0,0,"Master II","Frailyn","#90LG2YY99","عضو",7095,851
25,16,0,"Master II","SaavJoDa","#JQJVV2U0Y","عضو",7090,850
26,0,0,"Master II","Jorgedition","#2RG9C9V9V","عضو",7038,844
27,0,0,"Master II","Josue","#L0PRL9L","قائد مساعد",7011,841
28,54,120,"Master II","j-kidd","#2YJ9GUQ2","عضو",7007,840
29,68,120,"Master I","pekka","#UGVGP92J","عضو",6982,837
30,28,80,"Master I","nepe","#J0V980JLV","عضو",6877,825
31,8,40,"Master I","Murylin ZEUS","#PVGJC008G","عضو",6848,684
32,36,120,"Master I","Nersito","#YR9UCGR29","عضو",6844,684
33,8,40,"Master I","el menol hd emj","#2JU20GGQQ","عضو",6829,682
34,0,0,"Master I","Monkey D Camilo","#G8YCY9GCP","عضو",6703,670
35,0,0,"Master I","Guancho_Wa","#CG2Q8RG80","عضو",6564,656
36,0,0,"Master I","Ghosty_","#P8YJRJ2JG","عضو",6536,653
37,18,80,"Challenger III","TaTo","#C8JCVLCV","عضو",6354,635
38,0,0,"Challenger III","REX555","#YPRPR0J20","عضو",6331,633
39,56,160,"Challenger III","byYester","#YCYYR9GG","عضو",6301,630
40,0,0,"Challenger III","jadiel","#YYLUURQ22","عضو",6298,629
41,172,280,"Challenger III","SOLY RD","#PQV9P228","كبير",6262,187
42,96,0,"Challenger III","Doggy","#2CRQGVYJC","قائد مساعد",6202,186
43,38,0,"Challenger III","RAIAN26","#JPRC2P0Q2","عضو",6074,182
44,38,0,"Challenger III","BAN","#RGVQRRJ8L","عضو",6071,182
45,54,200,"Challenger II","sebastian555","#C0UGCLV2Y","عضو",5961,178
46,0,0,"Challenger II","randy","#LRUCPCCGJ","عضو",5886,176
47,0,0,"Challenger II","carlos","#L992GCC8J","عضو",5723,171
48,30,0,"Challenger II","chamin","#CVR2QLCLR","عضو",5561,166
49,0,0,"Challenger II","ING3","#CJRLVPCJ0","عضو",5500,165
