"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Grand Champion","Efe","#2JLJR89V","Člen",8697,4348
2,20,0,"Grand Champion","XD-GLITCHER","#P2PURRLQU","Člen",8660,4330
3,0,0,"Master III","kobax","#YGR9LPR90","Člen",7500,3750
4,0,0,"Master II","XD_TURKISH_GAME","#9VV29CVLJ","Člen",7322,3661
5,30,0,"Master II","Onur","#GJQGURG20","Člen",7320,3660
6,0,0,"Master II","karamamba","#Q9Y08R","Člen",7204,3602
7,0,20,"Master II","حسوني","#8CPG0JUV","Člen",7089,3544
8,0,0,"Master II","KuzGun","#GQQY8U9Q","Člen",7058,3529
9,10,0,"Master I","Mário Bros","#20YLGU0QQ","Leader",6909,3454
10,0,0,"Challenger III","carlsberg26","#2PQCQL8C","Člen",6311,3155
11,0,0,"Challenger III","Heisenberg TR","#2UP9VVJJ","Člen",6301,1575
12,0,0,"Challenger III","OFLUOGLU","#GU8UVU8U","Elder",6161,1540
13,0,0,"Challenger III","⭐ToBy⭐","#9LRG890GR","Člen",6008,1502
14,0,0,"Challenger II","LEGENDARY","#8298C8JYC","Člen",5960,1490
15,0,0,"Challenger II","Elf","#JP8082LPC","Člen",5936,1484
16,0,0,"Challenger II","KASIM","#8CGCVUVJP","Elder",5885,1471
17,0,0,"Challenger II","hytech","#L08YJGCJ","Člen",5530,1382
18,0,0,"Challenger II","Şayka","#Y9JJ0LJGJ","Člen",5500,1375
19,0,0,"Challenger I","95.Kylian on IG","#JV8Q8YYG","Člen",5483,1370
20,0,0,"Challenger I","TorbaG","#LYR9PQ90V","Člen",5394,1348
21,0,0,"Challenger I","zerro42","#99GQCRJC","Člen",5385,646
22,0,0,"Challenger I","Mehmet alp","#YL9G2QRLQ","Člen",5372,644
23,0,30,"Challenger I","M\\\R95","#LL200PLLL","Člen",5357,642
24,0,30,"Challenger I","Turco","#C09Y29CQL","Člen",5301,636
25,0,0,"Challenger I","cgagözde","#YRUYJ999V","Co-Leader",5275,633
26,0,0,"Aréna 11","eğitimci zeonn","#8V2YLQGGL","Člen",3682,441
27,0,0,"Aréna 14","wxshe","#CC09QVRLQ","Člen",4841,580
