"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,683,0,"Royal Champion","AKAFETTYWAP","#22QGLQJVV","Lider",9000,4500
2,590,0,"Royal Champion","Luxius24","#LP0GP0UY","Yardımcı lider",9000,4500
3,202,268,"Royal Champion","ANDY","#JVPG9CL09","Büyük",9000,4500
4,110,0,"Royal Champion","Sasuke :3","#YCPUL892L","Üye",9000,4500
5,279,440,"Grand Champion","Mini Ruiz","#Q0Q9YRQC0","Büyük",8829,4414
6,110,40,"Grand Champion","Alons","#UPRCQC8V","Üye",8645,4322
7,0,120,"Grand Champion","¤Jhonatan¤","#YCVLR808C","Büyük",8594,4297
8,0,0,"Grand Champion","BY Sebas","#JCCG0QJ8U","Üye",8512,4256
9,168,0,"Champion","jorge","#QV9YJ8982","Büyük",8154,4077
10,295,400,"Champion","EL DARK PI","#R9RQ2L8YG","Büyük",8122,4061
11,0,0,"Master III","Dankito","#LY08RPVLU","Üye",7531,1882
12,268,320,"Master III","denx0zz","#PQV2LP2RP","Üye",7500,1875
13,142,280,"Master II","Vladimir Putin","#2Q00QP0PQ","Üye",7480,1870
14,381,440,"Master II","DAIRUXGT","#8YC08Q9QQ","Üye",7441,1860
15,75,360,"Master II","D a n x.","#GU9UGJYYP","Üye",7364,1841
16,1,120,"Master II","Jean","#J2PCP90RU","Üye",7314,1828
17,189,40,"Master II","24K ADRIANO","#R298VJJLR","Üye",7277,1819
18,80,200,"Master II","Kiomar","#J0Y9PQCRG","Üye",7224,1806
19,386,0,"Master II","tevez...!!!!","#PPYPRQ9GV","Büyük",7145,1786
20,0,0,"Master II","bryan127","#PP0ULY0RU","Üye",7106,1776
21,30,400,"Master II","ROY","#CJLP9QJ9J","Büyük",7087,850
22,166,400,"Master II","FZFuentes","#2QQJCY9GV","Üye",7072,848
23,36,120,"Master II","chunito","#Y89RV0PJU","Üye",7040,844
24,350,40,"Master II","⚡ᴇʀᴍɪᴛᴀɴ̃ᴏ ✞","#UPYPL8UQC","Üye",7014,841
25,150,200,"Master I","diwgo","#QQCJY9QLV","Büyük",6860,823
26,586,80,"Master I","jugo hit","#JQCQCYRRP","Üye",6762,811
27,0,0,"Master I","astm007","#Y2G0GYC90","Büyük",6758,810
28,61,160,"Master I","mon5ter$$$","#VUYURCJC","Üye",6742,809
29,0,0,"Master I","CHRIS™•","#UQVP28RR2","Büyük",6742,809
30,172,0,"Master I","Sr.Freitas","#2GQJY8UU","Üye",6734,808
31,73,120,"Master I","el dulce","#PGCVQVVPQ","Büyük",6734,673
32,0,0,"Master I","caleb y f","#U80UC9CQV","Üye",6711,671
33,326,480,"Master I","giomara","#JCCJUGRVQ","Üye",6708,670
34,16,80,"Master I","Edgardo","#J0CV9C9R0","Üye",6677,667
35,37,0,"Master I","[Franchesco]","#8LLCP9ULC","Üye",6658,665
36,109,224,"Master I","Anthony GP","#VQU0Y8UVR","Üye",6650,665
37,8,120,"Master I","fernando40","#UPRGGVQJ2","Üye",6530,653
38,50,200,"Challenger III","go.p3l0n","#CGRY8P99P","Üye",6465,646
39,32,160,"Challenger III","Flambo","#RULU022C0","Üye",6416,641
40,184,240,"Challenger III","pierbrrr","#U2202RJ29","Üye",6400,640
41,17,0,"Challenger III","GUZZY","#JV0RGPRGV","Üye",6393,191
42,3,112,"Challenger III","Sapnap","#UY8YJPPPP","Üye",6350,190
43,97,160,"Challenger III","Luisツ","#CJJRCG90J","Üye",6028,180
44,106,160,"Challenger II","Hide","#J8LCPRJC2","Üye",5955,178
45,261,360,"Challenger II","Ernestucho","#YJQ8RQCJC","Üye",5862,175
46,68,0,"Challenger II","Parabellum1028","#2YV20V8RV","Üye",5838,175
47,24,80,"Challenger II","nats :v","#2JC28GJ0J","Büyük",5744,172
48,16,0,"Challenger II","ALMAMARC3LAGOZO","#C2890QRJ8","Üye",5671,170
