"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,112,10,"Royal Champion","Mallurks","#P0RPR8U2C","Lider",9000,4500
2,108,0,"Royal Champion","Denis","#2JV82CRY","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","Novus","#2G2L99908","Yardımcı lider",9000,4500
4,8,0,"Grand Champion","ElMagno","#GQVQJQY","Yardımcı lider",8744,4372
5,0,0,"Grand Champion","Agustín:v","#2VJC2J2LV","Üye",8503,4251
6,0,0,"Champion","CHEN's","#2JCGLGR0","Yardımcı lider",8395,4197
7,0,0,"Champion","TL Albert","#GVURVGG","Üye",8378,4189
8,0,0,"Champion","Mystika","#2VCJURQJY","Yardımcı lider",8357,4178
9,0,0,"Champion","Oscarito","#PYRL9PQJC","Yardımcı lider",8315,4157
10,0,0,"Champion","Zerbero27","#29LR998LU","Yardımcı lider",8270,4135
11,0,0,"Champion","GROW","#29GLVCVV9","Yardımcı lider",8122,2030
12,0,0,"Champion","naruto","#88Y9GYLJ","Üye",8069,2017
13,26,0,"Champion","KILLER ABUSO","#2YVG22J","Üye",8061,2015
14,176,0,"Master III","3&gt;Raistlin","#GPLQU29","Büyük",7913,1978
15,0,0,"Master III","adepaco02","#U088C0U","Üye",7795,1948
16,10,0,"Master III","pons123","#PPV9CY8L9","Yardımcı lider",7649,1912
17,0,0,"Master III","K多๏t","#L9QGQCUQU","Üye",7617,1904
18,0,0,"Master III","Mallirks","#V9P9VGPQU","Yardımcı lider",7530,1882
19,0,0,"Master II","jordan","#9CRPVVQC","Üye",7331,1832
20,0,0,"Master II","Ortisito03","#22U29C8P","Üye",7239,1809
21,0,0,"Master II","MAFE","#2QGLYQR2","Yardımcı lider",7238,868
22,0,80,"Master II","dani","#9QQV28JV","Üye",7236,868
23,0,0,"Master II","LR Lucia","#220RJVL2U","Büyük",7236,868
24,10,80,"Master II","DBK9449","#G9VY2VQPV","Üye",7182,861
25,0,0,"Master II","ЯдFД","#V08U0","Yardımcı lider",7147,857
26,106,160,"Master II","JoSe Daniel","#29VQ0CVY9","Üye",7126,855
27,148,40,"Master II","Siggismadz","#YPYLR2CR","Üye",7112,853
28,0,0,"Master II","Yorch","#YCR2YLVJ","Üye",7112,853
29,0,0,"Master II","Rafilla","#VQJGJJV","Yardımcı lider",7088,850
30,0,0,"Master II","Frankmouse","#PUPU2YLYP","Üye",7027,843
31,8,40,"Master II","Santana","#2UG29VV","Üye",7000,700
32,0,0,"Master II","MrSuicidx","#200JRC0Y","Üye",7000,700
33,0,0,"Master I","trueno232","#2G8Y02ULL","Üye",6969,696
34,0,0,"Master I","eljequercin","#80PVG2","Üye",6894,689
35,76,120,"Master I","JuaanRL","#29P2CV0UY","Üye",6864,686
36,0,0,"Master I","Fumaweed94","#9C090VPRG","Yardımcı lider",6824,682
37,0,0,"Master I","king David","#8PQGYRQ8R","Üye",6779,677
38,36,0,"Master I","Mario","#9UYVRYP","Yardımcı lider",6715,671
39,0,0,"Master I","Miguelsfc09","#9CYJULC0","Üye",6710,671
40,0,0,"Master I","Jonkie","#RCLVLRR8","Üye",6696,669
41,0,0,"Master I","_GG_YT_8","#Y2LG0Y2VV","Üye",6554,196
42,56,120,"Challenger III","villarraco","#C0VL9GL2V","Üye",6429,192
43,24,0,"Challenger III","raul","#RGRL298VV","Üye",6409,192
44,10,40,"Challenger III","Daniel","#2G8PLYLR","Üye",6370,191
45,18,0,"Challenger III","Chusi","#GRRV0YYV","Yardımcı lider",6290,188
46,26,120,"Challenger III","Gustavo","#U2P29VRP9","Üye",6080,182
47,32,180,"Challenger II","Fote't","#2Y2QLJ09","Yardımcı lider",5850,175
48,0,0,"Challenger II","Ayman_05","#GVQJR0C2R","Üye",5530,165
