"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,0,"Master III","cino","#92J8L08RR","Chef adjoint",7854,3927
2,16,0,"Master III","cimiga","#9V2YV9V0L","Chef adjoint",7701,3850
3,98,20,"Master II","drum","#9RV2P22UG","Chef adjoint",7269,3634
4,40,80,"Master II","Ghost","#GC809QGVY","Aîné",7220,3610
5,0,0,"Master II","pasquale125","#PP08YGU22","Aîné",7104,3552
6,0,0,"Master II","Gustavo","#RPGRRRYQG","Aîné",7091,3545
7,26,0,"Master I","Logo","#QJUQ22CR","Aîné",6794,3397
8,64,0,"Master I","Miki","#880JRRRC","Chef",6781,3390
9,64,152,"Master I","Massimo","#U02Q90RC","Chef adjoint",6631,3315
10,8,104,"Master I","HITMAN","#V9UL289JL","Aîné",6589,3294
11,48,168,"Master I","Panda","#9VRUY88C0","Aîné",6541,1635
12,50,10,"Challenger III","SKIVZZ","#9RQJJQ92R","Chef adjoint",6402,1600
13,48,0,"Challenger II","Andy","#UL2028JUG","Aîné",5914,1478
