"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,92,0,"Royal Champion","겁나냐","#8C08CYQR","Co-leader",9000,4500
2,270,0,"Royal Champion","맥선","#9JLYJ0PU","Elder",9000,4500
3,230,510,"Master III","whispering","#PQYGQG08Q","Elder",7738,3869
4,38,0,"Royal Champion","밀크-T라떼","#2Y2RUL0QV","Elder",9000,4500
5,78,40,"Royal Champion","쿰잇살알라잉","#2QRVGUY0J","Member",9000,4500
6,144,0,"Grand Champion","영리한호랑이","#UGJLYQ","Elder",8790,4395
7,18,0,"Grand Champion","타노스","#Q9GRRGVGQ","Member",8671,4335
8,202,0,"Grand Champion","jsa북면","#282CY8ULC","Elder",8645,4322
9,160,40,"Grand Champion","골리","#9YCY0RGR","Elder",8529,4264
10,276,640,"Grand Champion","SPAID","#2CJ80QRGY","Elder",8528,4264
11,54,0,"Grand Champion","프랑켄슈타인","#2UQVY9PQU","Elder",8500,2125
12,8,0,"Grand Champion","방축리살인마","#8YUC8JGU","Elder",8500,2125
13,158,0,"Champion","TTORA2","#PL9GRYVY8","Elder",8218,2054
14,106,0,"Champion","롤롤","#P22ULPVV","Leader",8167,2041
15,249,40,"Champion","이히히이히히","#8GPUYP0R2","Member",8151,2037
16,28,0,"Master III","그라나도에스파다","#9YVPL0GPU","Member",7971,1992
17,0,0,"Master III","복실이돌격단","#8CYVYPRY","Member",7718,1929
18,10,40,"Master III","송동현","#8P298CJJP","Member",7651,1912
19,96,280,"Master III","이로운게임","#PQQU9RG9","Elder",7645,1911
20,18,0,"Master III","이천호 기모루이","#8L2Y99RPU","Elder",7621,1905
21,18,0,"Master III","챤이","#2V0CVP8V","Elder",7585,910
22,10,0,"Master III","로열패밀리","#9Y9PRJY2","Member",7582,909
23,384,10,"Master III","후지이야크모","#80ULPJU9U","Elder",7546,905
24,334,0,"Master II","귀여운친구","#YGRJ9PQV2","Elder",7357,882
25,164,0,"Master II","서희해원대디","#V9ULQQUG","Elder",7276,873
26,122,80,"Master II","corey c9","#L2GQJG2","Elder",7263,871
27,0,0,"Master II","자라행님","#2889JLLQ","Member",7248,869
28,104,240,"Master II","파리바게트","#98RR9LUP9","Elder",7229,867
29,108,0,"Master II","김구라팟팅","#YPV8Y0JC","Elder",7133,855
30,78,280,"Master II","주은주비주현","#8QQUG2P08","Elder",7063,847
31,32,80,"Master II","뚝뚝배기","#890JUPVP8","Member",7060,706
32,0,0,"Master I","Winter is comin","#28JR29Q9P","Member",6908,690
33,46,160,"Master I","라쿤","#YYJGG8P80","Member",6759,675
34,0,0,"Master I","하이","#2PJJG00QY","Member",6691,669
35,2,240,"Master I","※schooljjang※","#2R9CCQYCL","Member",6669,666
36,16,0,"Master I","_???_","#CUUGJQ0Q9","Member",6550,655
37,0,0,"Master I","^&amp;^","#UP9JG0YP9","Member",6505,650
38,96,237,"Challenger III","땃쥐","#PVCCCQGGV","Member",6333,633
39,54,120,"Challenger III","세웅지마","#2YPUYYU0","Member",6236,623
40,0,0,"Challenger III","Dualist","#JG2UJLVLU","Member",6171,617
41,305,360,"Challenger III","파워레인저","#8JRQGYQPR","Member",6168,185
42,0,80,"Challenger II","낚시하는스님","#J90CVR8P9","Member",5903,177
43,0,0,"Challenger II","zz","#CJ0L0Y2QR","Member",5766,172
44,0,200,"Challenger II","쫄았냐","#8CYV882VP","Member",5715,171
45,8,0,"Challenger II","우끼끼","#LRYPJLQCC","Member",5593,167
46,341,680,"Challenger II","쿨가이4","#GGJQY8QYU","Elder",5568,167
47,0,0,"Challenger I","RyozeRika","#PRGYQ22YU","Member",5184,155
48,0,0,"Challenger I","스윗트롤","#CU0UCR2CG","Member",5033,150
49,8,40,"Arena 14","JANGNARO","#CCCVQPQVQ","Member",4807,144
50,0,0,"Arena 13","자몽가니","#CYGU9JVUY","Member",4478,134
